�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Ϗ��q�s,���E��,�E��,7,61,500,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,130.00000000000000000000,0.3
�k�C��,�Ϗ��q�s,���E��,�E��,8,48,360,,,�ؑ�,���H�ƒn��,2023�N��Q�l����,930.00000000000000000000,2.6
�k�C��,�Ϗ��q�s,���E��,�E��,9,48,190,90,,�ؑ�,���H�ƒn��,2022�N��S�l����,80.00000000000000000000,0.4
�k�C��,�Ϗ��q�s,���E��,�E��,14,47,330,210,,�ؑ�,���H�ƒn��,2022�N��R�l����,100.00000000000000000000,0.3
�k�C��,�Ϗ��q�s,���E��,�E��,10,46,330,110,,,���H�ƒn��,2022�N��Q�l����,380.00000000000000000000,1.2
�k�C��,�Ϗ��q�s,���E��,�E��,14,21,2000,470,,,���H�ƒn��,2022�N��Q�l����,2500.00000000000000000000,1.3
�k�C��,�Ϗ��q�s,���E��,�E��,5,60,220,95,,�ؑ��A�u���b�N��,���H�ƒn��,2021�N��S�l����,50.00000000000000000000,0.2
�k�C��,�Ϗ��q�s,���E��,�E��,10,28,130,150,,�ؑ�,���H�ƒn��,2021�N��S�l����,880.00000000000000000000,6.8
�k�C��,�Ϗ��q�s,���E��,�E��,15,44,2000,270,,�S����,���H�ƒn��,2021�N��R�l����,3000.00000000000000000000,1.5
�k�C��,�Ϗ��q�s,���E��,�E��,11,3,165,85,,�ؑ�,���H�ƒn��,2021�N��R�l����,1400.00000000000000000000,8.5
�k�C��,�Ϗ��q�s,���E��,�E��,12,49,270,90,,�ؑ�,���H�ƒn��,2021�N��Q�l����,330.00000000000000000000,1.2
�k�C��,�Ϗ��q�s,���E��,�E��,13,45,490,,,�y�ʓS����,���H�ƒn��,2021�N��Q�l����,250.00000000000000000000,0.5
�k�C��,�Ϗ��q�s,���E��,�E��,12,50,350,90,,�ؑ�,���H�ƒn��,2021�N��P�l����,100.00000000000000000000,0.3
�k�C��,�Ϗ��q�s,���E��,�E��,9,44,310,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,900.00000000000000000000,2.9
�k�C��,�Ϗ��q�s,�^����,�E��,60,30,2000,50,,�S����,�H�Ɛ�p�n��,2020�N��R�l����,12000.00000000000000000000,6
�k�C��,�Ϗ��q�s,���E��,�E��,8,56,320,90,,�ؑ�,���H�ƒn��,2020�N��R�l����,100.00000000000000000000,0.3
�k�C��,�Ϗ��q�s,���E��,�E��,12,42,450,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,40.00000000000000000000,0.1
�k�C��,�Ϗ��q�s,���E��,�E��,8,48,350,85,,�ؑ�,���H�ƒn��,2019�N��P�l����,30.00000000000000000000,0.1
�k�C��,�Ϗ��q�s,���E��,�E��,9,,400,,,,���H�ƒn��,2018�N��S�l����,30.00000000000000000000,0.1
�k�C��,�Ϗ��q�s,���E��,�E��,13,50,300,85,,�ؑ�,���H�ƒn��,2018�N��Q�l����,260.00000000000000000000,0.9
�k�C��,�Ϗ��q�s,���E��,�E��,8,20,310,135,,�ؑ�,���H�ƒn��,2018�N��P�l����,720.00000000000000000000,2.3
�k�C��,�Ϗ��q�s,���E��,�E��,8,20,310,135,,�ؑ�,���H�ƒn��,2017�N��S�l����,650.00000000000000000000,2.1
�k�C��,�Ϗ��q�s,���E��,�E��,12,35,220,120,,�ؑ�,���H�ƒn��,2017�N��S�l����,480.00000000000000000000,2.2
�k�C��,�Ϗ��q�s,���E��,�E��,16,45,330,90,,�ؑ�,���H�ƒn��,2017�N��R�l����,100.00000000000000000000,0.3
�k�C��,�Ϗ��q�s,���E��,�E��,14,41,330,130,,�ؑ�,���H�ƒn��,2017�N��R�l����,200.00000000000000000000,0.6
�k�C��,�Ϗ��q�s,���E��,�E��,8,,260,230,,�ؑ�,���H�ƒn��,2017�N��Q�l����,290.00000000000000000000,1.1
�k�C��,�Ϗ��q�s,���E��,�E��,12,43,260,195,,�ؑ�,���H�ƒn��,2017�N��Q�l����,350.00000000000000000000,1.3
�k�C��,�Ϗ��q�s,���E��,�E��,9,32,440,260,,�S����,���H�ƒn��,2017�N��P�l����,1000.00000000000000000000,2.3
�k�C��,�Ϗ��q�s,���E��,�E��,13,52,1200,310,,�ؑ�,���H�ƒn��,2016�N��S�l����,260.00000000000000000000,0.2
�k�C��,�Ϗ��q�s,���E��,�E��,6,27,280,185,,�ؑ�,���H�ƒn��,2016�N��R�l����,520.00000000000000000000,1.9
�k�C��,�Ϗ��q�s,���E��,�E��,9,54,300,65,,�ؑ�,���H�ƒn��,2016�N��R�l����,66.00000000000000000000,0.2
�k�C��,�Ϗ��q�s,���E��,�E��,13,30,2000,510,,�ؑ�,���H�ƒn��,2016�N��R�l����,2400.00000000000000000000,1.2
�k�C��,�Ϗ��q�s,���E��,�E��,12,42,280,60,,�ؑ�,���H�ƒn��,2016�N��Q�l����,200.00000000000000000000,0.7
�k�C��,�Ϗ��q�s,���E��,�E��,11,54,1100,390,,�ؑ�,���H�ƒn��,2016�N��P�l����,100.00000000000000000000,0.1
�k�C��,�Ϗ��q�s,���E��,�E��,11,43,250,90,,�ؑ�,���H�ƒn��,2015�N��S�l����,280.00000000000000000000,1.1
�k�C��,�Ϗ��q�s,���E��,�E��,14,9,300,110,,�ؑ�,���H�ƒn��,2015�N��R�l����,2300.00000000000000000000,7.7
�k�C��,�Ϗ��q�s,���E��,�E��,12,36,125,95,,�ؑ�,���H�ƒn��,2014�N��S�l����,210.00000000000000000000,1.7
�k�C��,�Ϗ��q�s,���E��,�E��,11,47,590,110,,�ؑ�,���H�ƒn��,2014�N��R�l����,420.00000000000000000000,0.7
�k�C��,�Ϗ��q�s,���E��,�E��,8,43,160,125,,�ؑ�,���H�ƒn��,2014�N��P�l����,50.00000000000000000000,0.3
�k�C��,�Ϗ��q�s,���E��,�E��,20,21,165,65,,�ؑ�,���H�ƒn��,2013�N��S�l����,720.00000000000000000000,4.4
�k�C��,�Ϗ��q�s,���E��,�E��,12,31,310,75,,�ؑ�,���H�ƒn��,2013�N��R�l����,400.00000000000000000000,1.3
�k�C��,�Ϗ��q�s,���E��,�E��,8,49,430,180,,�ؑ�,���H�ƒn��,2013�N��Q�l����,350.00000000000000000000,0.8
�k�C��,�Ϗ��q�s,���E��,�E��,20,21,165,65,,�ؑ�,���H�ƒn��,2012�N��S�l����,330.00000000000000000000,2
�k�C��,�Ϗ��q�s,���E��,�E��,15,60,410,85,,�u���b�N��,���H�ƒn��,2012�N��Q�l����,120.00000000000000000000,0.3
�k�C��,�Ϗ��q�s,���E��,�E��,15,23,240,115,,�ؑ�,���H�ƒn��,2012�N��Q�l����,480.00000000000000000000,2
�k�C��,�Ϗ��q�s,���E��,�E��,9,41,230,300,,�ؑ�,���H�ƒn��,2012�N��P�l����,200.00000000000000000000,0.9
�k�C��,�Ϗ��q�s,���E��,�E��,15,43,700,900,,�S����,���H�ƒn��,2012�N��P�l����,560.00000000000000000000,0.8
�k�C��,�Ϗ��q�s,���E��,�E��,4,40,240,120,,�ؑ�,���H�ƒn��,2012�N��P�l����,200.00000000000000000000,0.8
�k�C��,�Ϗ��q�s,���E��,�E��,8,50,320,85,,�ؑ�,���H�ƒn��,2011�N��S�l����,100.00000000000000000000,0.3
�k�C��,�Ϗ��q�s,���E��,�E��,8,50,350,95,,�ؑ�,���H�ƒn��,2010�N��R�l����,270.00000000000000000000,0.8
�k�C��,�Ϗ��q�s,���E��,�E��,11,33,380,120,,�ؑ�,���H�ƒn��,2010�N��P�l����,340.00000000000000000000,0.9
�k�C��,�Ϗ��q�s,���E��,�E��,,,230,150,,�ؑ�,���H�ƒn��,2009�N��P�l����,560.00000000000000000000,2.4
�k�C��,�Ϗ��q�s,���E��,�E��,13,44,220,200,,�ؑ�,���H�ƒn��,2008�N��R�l����,420.00000000000000000000,1.9
�k�C��,�Ϗ��q�s,���E��,�E��,11,46,330,110,,�ؑ�,���H�ƒn��,2008�N��R�l����,280.00000000000000000000,0.8
