�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���������ؖ�s,����,�s��,16,27,390,170,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1700.00000000000000000000,4.4
��������,���������ؖ�s,����,�s��,20,46,340,250,,�S����,��Q��Z���n��,2023�N��P�l����,800.00000000000000000000,2.4
��������,���������ؖ�s,����,�s��,12,42,330,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,600.00000000000000000000,1.8
��������,���������ؖ�s,����,�s��,14,42,260,155,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,450.00000000000000000000,1.7
��������,���������ؖ�s,�嗢,�s��,19,51,240,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,0.8
��������,���������ؖ�s,����,�s��,18,42,1100,85,,�S����,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,1.7
��������,���������ؖ�s,�嗢,�s��,8,34,1600,380,,�q�b,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,0.9
��������,���������ؖ�s,�嗢,�s��,30,34,2000,710,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,0.8
��������,���������ؖ�s,�嗢,�s��,30,18,600,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,2.3
��������,���������ؖ�s,����,�s��,21,29,340,270,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1500.00000000000000000000,4.4
��������,���������ؖ�s,����,�s��,23,30,170,65,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,450.00000000000000000000,2.6
��������,���������ؖ�s,����,�s��,12,42,330,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,730.00000000000000000000,2.2
��������,���������ؖ�s,�嗢,�s��,30,14,430,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1100.00000000000000000000,2.6
��������,���������ؖ�s,�嗢,�s��,30,20,250,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1200.00000000000000000000,4.8
��������,���������ؖ�s,����,�s��,20,56,860,145,,�ؑ�,���Z���n��,2019�N��Q�l����,1100.00000000000000000000,1.3
��������,���������ؖ�s,����,�s��,23,33,220,70,,�ؑ�,��Q��Z���n��,2019�N��P�l����,550.00000000000000000000,2.5
��������,���������ؖ�s,����,�s��,11,35,230,75,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,350.00000000000000000000,1.5
��������,���������ؖ�s,�嗢,�s��,30,46,690,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,500.00000000000000000000,0.7
��������,���������ؖ�s,�嗢,�s��,14,37,660,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,400.00000000000000000000,0.6
��������,���������ؖ�s,����,�s��,14,42,260,155,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,650.00000000000000000000,2.5
��������,���������ؖ�s,����,�s��,30,69,490,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,330.00000000000000000000,0.7
��������,���������ؖ�s,�嗢,�s��,30,32,165,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,480.00000000000000000000,2.9
��������,���������ؖ�s,�嗢,�s��,16,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,50.00000000000000000000,0.2
��������,���������ؖ�s,����,�s��,24,33,220,35,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,400.00000000000000000000,1.8
��������,���������ؖ�s,����,�s��,24,34,2000,2000,,�S����,���H�ƒn��,2014�N��S�l����,4300.00000000000000000000,2.2
��������,���������ؖ�s,�嗢,�s��,2,46,330,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,300.00000000000000000000,0.9
��������,���������ؖ�s,����,�s��,26,30,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1100.00000000000000000000,4.2
��������,���������ؖ�s,�嗢,�s��,30,28,490,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1200.00000000000000000000,2.4
��������,���������ؖ�s,���,�s��,60,45,2000,570,,�S����,�s�s�v����O,2014�N��P�l����,1000.00000000000000000000,0.5
��������,���������ؖ�s,����,�s��,20,,260,,,,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,9.2
��������,���������ؖ�s,�嗢,�s��,6,,100,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,150.00000000000000000000,1.5
��������,���������ؖ�s,����,�s��,14,34,380,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,600.00000000000000000000,1.6
��������,���������ؖ�s,�嗢,�s��,30,63,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,140.00000000000000000000,0.5
��������,���������ؖ�s,�嗢,�s��,30,26,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,680.00000000000000000000,2.6
��������,���������ؖ�s,����,�s��,21,30,220,190,,�ؑ�,��Q��Z���n��,2011�N��P�l����,1100.00000000000000000000,5
��������,���������ؖ�s,�嗢,�s��,30,31,570,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1200.00000000000000000000,2.1
��������,���������ؖ�s,���,�s��,90,27,460,130,,�ؑ�,�s�s�v����O,2010�N��Q�l����,850.00000000000000000000,1.8
��������,���������ؖ�s,�嗢,�s��,30,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,86.00000000000000000000,1.2
��������,���������ؖ�s,�嗢,�s��,30,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,75.00000000000000000000,1
��������,���������ؖ�s,�嗢,�s��,29,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,100.00000000000000000000,0.5
��������,���������ؖ�s,�嗢,�s��,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,390.00000000000000000000,1.9
��������,���������ؖ�s,�嗢,�s��,3,43,200,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,530.00000000000000000000,2.7
��������,���������ؖ�s,����,�s��,18,28,360,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,4.2
��������,���������ؖ�s,�嗢,�s��,29,32,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1100.00000000000000000000,3.9
��������,���������ؖ�s,�嗢,�s��,4,31,195,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,1400.00000000000000000000,7.2
��������,���������ؖ�s,���,�s��,60,42,165,60,,�ؑ�,�s�s�v����O,2007�N��R�l����,160.00000000000000000000,1
��������,���������ؖ�s,����,�s��,30,32,2000,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,5800.00000000000000000000,2.9
��������,���������ؖ�s,����,�s��,25,40,330,115,,�q�b,�s�s�v����O,2007�N��R�l����,400.00000000000000000000,1.2
