�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,�ђ˒�,����,30,40,155,115,,�S����,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,10.3
���䌧,����s,�w��,����,30,11,175,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,13.1
���䌧,����s,�w��,����,30,49,170,220,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,700.00000000000000000000,4.1
���䌧,����s,����,����,23,39,110,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,530.00000000000000000000,4.8
���䌧,����s,����Ò�,����,30,55,390,145,,�ؑ�,�s�X���������,2023�N��R�l����,1000.00000000000000000000,2.6
���䌧,����s,����,����,14,50,130,340,,�q�b,���ƒn��,2023�N��R�l����,1300.00000000000000000000,10
���䌧,����s,����,����,18,37,100,180,,�S����,���ƒn��,2023�N��R�l����,1400.00000000000000000000,14
���䌧,����s,����,����,13,50,330,,,,���ƒn��,2023�N��R�l����,3200.00000000000000000000,9.7
���䌧,����s,�哌,����,30,30,280,250,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,9.6
���䌧,����s,���ؒ�,����,30,3,220,,,�ؑ�,���H�ƒn��,2023�N��R�l����,3000.00000000000000000000,13.6
���䌧,����s,��r��,����,60,1,150,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,16.7
���䌧,����s,����,����,30,51,620,2000,,�S�����A�ؑ�,��P��Z���n��,2023�N��R�l����,950.00000000000000000000,1.5
���䌧,����s,����,����,30,51,1100,2000,,�S�����A�ؑ�,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,2.5
���䌧,����s,����,����,30,51,870,2000,,�S�����A�ؑ�,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,2.5
���䌧,����s,����,����,30,44,150,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,5.3
���䌧,����s,�≮��,����,30,46,540,530,,�S����,���H�ƒn��,2023�N��R�l����,1800.00000000000000000000,3.3
���䌧,����s,�~�쒬,����,90,50,290,165,,�ؑ�,�s�X���������,2023�N��R�l����,140.00000000000000000000,0.5
���䌧,����s,����,����,30,30,780,470,,�q�b,��P��Z���n��,2023�N��R�l����,7100.00000000000000000000,9.1
���䌧,����s,����,����,120,46,340,130,,�ؑ�,�s�s�v����O,2023�N��R�l����,460.00000000000000000000,1.4
���䌧,����s,�ď�,����,24,43,270,420,,�S����,���H�ƒn��,2023�N��R�l����,1500.00000000000000000000,5.6
���䌧,����s,�a�c��,����,30,23,130,120,,�ؑ�,���H�ƒn��,2023�N��R�l����,900.00000000000000000000,6.9
���䌧,����s,���V�o,�V����,8,,85,,,,��P��Z���n��,2023�N��R�l����,330.00000000000000000000,3.9
���䌧,�g�c�S�i������,�����̉�,�z�O����,30,22,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1900.00000000000000000000,11.5
���䌧,����s,���H,����,22,48,75,90,,,��P��Z���n��,2023�N��Q�l����,180.00000000000000000000,2.4
���䌧,����s,���쒬,����,120,12,490,50,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1400.00000000000000000000,2.9
���䌧,����s,�r�ؐV�ے�,����,60,45,370,155,,�ؑ�,�s�X���������,2023�N��Q�l����,70.00000000000000000000,0.2
���䌧,����s,�ђ˒�,����,30,44,340,280,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,4.4
���䌧,����s,�_,����,30,1,140,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,20.7
���䌧,����s,�_,����,30,1,260,130,,,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,16.5
���䌧,����s,��N��,����,120,38,650,220,,�ؑ�,�s�s�v����O,2023�N��Q�l����,570.00000000000000000000,0.9
���䌧,����s,����,����,23,41,120,100,,�S����,���H�ƒn��,2023�N��Q�l����,400.00000000000000000000,3.3
���䌧,����s,�o�c,����,30,,90,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,5.6
���䌧,����s,�o�c,����,30,1,130,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,20.8
���䌧,����s,���z,����,28,40,280,155,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,5.4
���䌧,����s,�l�\�J��,����,90,49,220,55,,,�s�X���������,2023�N��Q�l����,660.00000000000000000000,3
���䌧,����s,�u�Â��u,����,120,24,260,140,,�ؑ�,�s�s�v����O,2023�N��Q�l����,2000.00000000000000000000,7.7
���䌧,����s,�哌,����,30,1,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,24
���䌧,����s,���ؒ�,����,30,46,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,470.00000000000000000000,4.7
���䌧,����s,���ؒ�,����,30,24,195,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,7.7
���䌧,����s,����,����,30,44,150,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,65.00000000000000000000,0.4
���䌧,����s,���J,����,30,30,640,320,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,3.6
���䌧,����s,��̋{,����,30,7,195,140,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,16.4
���䌧,����s,��̋{,����,30,2,165,115,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3800.00000000000000000000,23
���䌧,����s,��̋{,����,30,57,320,180,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,7.8
���䌧,����s,��,����,30,1,190,120,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2900.00000000000000000000,15.3
���䌧,����s,��,����,30,1,170,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,18.8
���䌧,����s,��,����,30,1,200,115,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2800.00000000000000000000,14
���䌧,����s,��,����,30,1,175,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,13.1
���䌧,����s,���V��,����,30,2,110,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,20.9
���䌧,����s,��,����,30,33,125,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,750.00000000000000000000,6
���䌧,����s,�M���V,����,60,18,165,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,13.3
���䌧,����s,���{,����,16,52,190,135,,�S�����A�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,7.9
���䌧,����s,���{,����,21,62,100,140,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,260.00000000000000000000,2.6
���䌧,����s,���{,����,21,1,130,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,25.4
���䌧,����s,�L�y��,����,24,37,450,190,,�S����,���ƒn��,2023�N��Q�l����,1000.00000000000000000000,2.2
���䌧,����s,�ᐙ,����,30,48,200,95,,,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,4.5
���䌧,����s,�ᐙ��,����,30,46,120,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,4.2
���䌧,����s,�a�c��,����,30,33,320,620,,�q�b,���H�ƒn��,2023�N��Q�l����,4400.00000000000000000000,13.8
���䌧,�z�O�s,����,����,8,31,270,350,,�ؑ�,���ƒn��,2023�N��Q�l����,780.00000000000000000000,2.9
���䌧,����s,���V�o,�V����,8,,85,,,,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,2.4
���䌧,����s,�J��,�z�O�J��,6,31,230,430,,�S����,���H�ƒn��,2023�N��Q�l����,2500.00000000000000000000,10.9
���䌧,�g�c�S�i������,�����Ō�,�ω���,2,11,290,130,,�ؑ�,�H�ƒn��,2023�N��Q�l����,2600.00000000000000000000,9
���䌧,���R�s,����,���R,30,36,530,350,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,800.00000000000000000000,1.5
���䌧,���R�s,����,���R,29,27,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,660.00000000000000000000,3.3
���䌧,���R�s,���쒬,���R,15,44,280,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,25.00000000000000000000,0.1
���䌧,����s,���H,����,21,66,145,130,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,100.00000000000000000000,0.7
���䌧,����s,���H,����,26,35,195,145,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,1
���䌧,����s,���쒬,����,120,47,175,45,,�ؑ�,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,1.7
���䌧,����s,���쒬,����,120,36,175,60,,�ؑ�,�s�s�v����O,2023�N��P�l����,350.00000000000000000000,2
���䌧,����s,����,����,21,34,190,310,,�S����,���H�ƒn��,2023�N��P�l����,1700.00000000000000000000,8.9
���䌧,����s,����,����,15,57,70,85,,,��P��Z���n��,2023�N��P�l����,200.00000000000000000000,2.9
���䌧,����s,���Ή͌�,����,30,27,610,860,,,��P��Z���n��,2023�N��P�l����,6500.00000000000000000000,10.7
���䌧,����s,���Ή͌�,����,30,54,440,130,,,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,4.5
���䌧,����s,�k����,����,30,54,155,250,,�ؑ�,�s�X���������,2023�N��P�l����,600.00000000000000000000,3.9
���䌧,����s,���z,����,30,55,230,250,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1100.00000000000000000000,4.8
���䌧,����s,���쒬,����,120,44,2000,1500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,10000.00000000000000000000,5
���䌧,����s,�O�Y��,����,60,30,130,130,,�ؑ�,��Q��Z���n��,2023�N��P�l����,860.00000000000000000000,6.6
���䌧,����s,�u�Â��u,����,120,25,290,130,,�ؑ�,�s�s�v����O,2023�N��P�l����,630.00000000000000000000,2.2
���䌧,����s,����,����,13,33,270,1300,,�r�q�b,���ƒn��,2023�N��P�l����,18000.00000000000000000000,66.7
���䌧,����s,����,����,60,1,210,115,,,��P�풆���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,22.4
���䌧,����s,����,����,5,39,130,470,,�S����,���ƒn��,2023�N��P�l����,5800.00000000000000000000,44.6
���䌧,����s,�Ǝ�,����,26,34,185,115,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,1600.00000000000000000000,8.6
���䌧,����s,���J,����,30,24,590,350,,�S����,��P���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,6.3
���䌧,����s,��̋{,����,30,9,1800,140,,�S����,��P��Z���n��,2023�N��P�l����,19000.00000000000000000000,10.6
���䌧,����s,�l�Z��,����,120,22,250,195,,�ؑ�,�s�s�v����O,2023�N��P�l����,500.00000000000000000000,2
���䌧,����s,���V�o,����,14,59,135,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,110.00000000000000000000,0.8
���䌧,����s,��,����,30,1,190,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,22.6
���䌧,����s,��,����,30,1,170,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,18.8
���䌧,����s,��,����,60,34,760,1100,,,��P��Z���n��,2023�N��P�l����,8500.00000000000000000000,11.2
���䌧,����s,�x�m�{,����,30,35,175,165,,�ؑ�,��P��Z���n��,2023�N��P�l����,800.00000000000000000000,4.6
���䌧,����s,������,����,30,6,85,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,20
���䌧,����s,���{,����,21,1,125,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,25.6
���䌧,����s,���{,����,16,60,200,180,,�S�����A�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,7.5
���䌧,����s,�O�c��,����,60,37,390,85,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2000.00000000000000000000,5.1
���䌧,����s,��K,����,24,45,300,,,�ؑ�,���H�ƒn��,2023�N��P�l����,1500.00000000000000000000,5
���䌧,����s,����,����,27,36,125,160,,�S����,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,10.4
���䌧,����s,�a�c,����,30,29,500,590,,�S����,���H�ƒn��,2023�N��P�l����,5000.00000000000000000000,10
���䌧,����s,�a�c��,����,30,1,165,130,,�ؑ�,���H�ƒn��,2023�N��P�l����,4000.00000000000000000000,24.2
���䌧,����s,�a�c��,����,30,36,1700,2000,,�q�b�A�u���b�N��,���H�ƒn��,2023�N��P�l����,23000.00000000000000000000,13.5
���䌧,����s,�a�c��,����,30,1,240,115,,,���H�ƒn��,2023�N��P�l����,4600.00000000000000000000,19.2
���䌧,����s,�u���,�����,2,49,150,155,,�ؑ�,���H�ƒn��,2023�N��P�l����,500.00000000000000000000,3.3
���䌧,����s,������,�Ǖ���,14,28,240,220,,�ؑ�,�s�X���������,2023�N��P�l����,520.00000000000000000000,2.2
���䌧,�g�c�S�i������,�����t��,����,10,30,145,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,700.00000000000000000000,4.8
���䌧,���R�s,���щ���,���R,30,,230,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,350.00000000000000000000,1.5
���䌧,����s,���H,����,26,45,100,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,280.00000000000000000000,2.8
���䌧,����s,�_,����,30,1,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,24
���䌧,����s,�]�璆��,����,30,51,105,80,,�ؑ�,���H�ƒn��,2022�N��S�l����,520.00000000000000000000,5
���䌧,����s,����,����,24,39,220,130,,,���H�ƒn��,2022�N��S�l����,1700.00000000000000000000,7.7
���䌧,����s,��k��,����,30,49,260,210,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,5.8
���䌧,����s,��k��,����,30,,310,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,4.2
���䌧,����s,��k��,����,30,,370,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,3
���䌧,����s,������,����,120,27,1100,35,,,�s�s�v����O,2022�N��S�l����,1200.00000000000000000000,1.1
���䌧,����s,�ϋ�,����,30,21,240,160,,,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,6.3
���䌧,����s,䣍蒬,����,120,32,185,130,,�q�b,�s�s�v����O,2022�N��S�l����,520.00000000000000000000,2.8
���䌧,����s,���ے�,����,90,,740,,,,�s�X���������,2022�N��S�l����,10.00000000000000000000,0
���䌧,����s,�򋳎���,����,120,19,200,65,,�ؑ�,�s�s�v����O,2022�N��S�l����,210.00000000000000000000,1.1
���䌧,����s,��L��,����,120,,165,,,�ؑ�,�s�s�v����O,2022�N��S�l����,50.00000000000000000000,0.3
���䌧,����s,���J��,����,30,2,180,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,15
���䌧,����s,����,����,30,2,150,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,18
���䌧,����s,���ؖk,����,60,8,155,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,18.1
���䌧,����s,���ؒ���,����,30,48,230,170,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,8.7
���䌧,����s,���ؒ�,����,60,4,185,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,15.7
���䌧,����s,����,����,6,50,75,380,,�q�b,���ƒn��,2022�N��S�l����,21000.00000000000000000000,280
���䌧,����s,����,����,5,52,165,440,,�q�b,���ƒn��,2022�N��S�l����,16000.00000000000000000000,97
���䌧,����s,���,����,5,33,260,910,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,7000.00000000000000000000,26.9
���䌧,����s,�≮��,����,30,51,230,175,,�ؑ�,���H�ƒn��,2022�N��S�l����,630.00000000000000000000,2.7
���䌧,����s,��������,����,30,36,150,120,,�ؑ�,�s�X���������,2022�N��S�l����,650.00000000000000000000,4.3
���䌧,����s,���w��,����,30,,175,,,,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,6.3
���䌧,����s,��̋{,����,30,31,250,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,8.8
���䌧,����s,��̋{,����,30,,165,,,,���H�ƒn��,2022�N��S�l����,4300.00000000000000000000,26.1
���䌧,����s,�t�R,����,20,44,75,160,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,1600.00000000000000000000,21.3
���䌧,����s,���V�o,����,10,,105,70,,�ؑ�,���H�ƒn��,2022�N��S�l����,870.00000000000000000000,8.3
���䌧,����s,���V�o,����,7,1,95,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3000.00000000000000000000,31.6
���䌧,����s,��,����,60,39,640,580,,�S����,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,3.1
���䌧,����s,��,����,60,34,660,100,,�S����,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,4.4
���䌧,����s,��,����,30,35,210,155,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,200.00000000000000000000,1
���䌧,����s,����,����,60,52,200,55,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,6.5
���䌧,����s,��i,����,15,,150,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,8
���䌧,����s,���{,����,23,,300,260,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,5.7
���䌧,����s,�ᐙ,����,30,27,1200,370,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,5500.00000000000000000000,4.6
���䌧,����s,�ᐙ�l,����,30,2,175,125,,,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,18.3
���䌧,����s,�n��,����,30,50,190,125,,,��P��Z���n��,2022�N��S�l����,450.00000000000000000000,2.4
���䌧,����s,�ێR,�z�O�J��,8,34,260,165,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,6.2
���䌧,����s,��c��,������,11,76,340,80,,�ؑ�,�s�X���������,2022�N��S�l����,180.00000000000000000000,0.5
���䌧,����s,���m����,�z�O����,5,1,350,125,,�ؑ�,�s�X���������,2022�N��S�l����,3200.00000000000000000000,9.1
���䌧,�g�c�S�i������,�����ω�,�ω���,8,3,165,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,16.4
���䌧,�g�c�S�i������,�����_��,����,3,49,470,145,,�S�����A�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,6
���䌧,�g�c�S�i������,�u��,�i������,60,56,360,140,,�ؑ�,���s�s�v����,2022�N��S�l����,3000.00000000000000000000,8.3
���䌧,���R�s,����,���R,30,23,110,30,,,��P��Z���n��,2022�N��S�l����,160.00000000000000000000,1.5
���䌧,����s,���H,����,17,45,125,160,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,230.00000000000000000000,1.8
���䌧,����s,�]�璆,����,30,21,165,170,,�ؑ�,��P��Z���n��,2022�N��R�l����,810.00000000000000000000,4.9
���䌧,����s,����,����,15,2,140,115,,�ؑ�,���H�ƒn��,2022�N��R�l����,3100.00000000000000000000,22.1
���䌧,����s,���Ή͌�,����,30,53,105,40,,�ؑ�,���H�ƒn��,2022�N��R�l����,780.00000000000000000000,7.4
���䌧,����s,�ؓc,����,30,21,165,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,13.9
���䌧,����s,�і�,����,13,,165,105,,�q�b�A�u���b�N��,���H�ƒn��,2022�N��R�l����,800.00000000000000000000,4.8
���䌧,����s,������,����,14,,135,170,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,730.00000000000000000000,5.4
���䌧,����s,�O�Y��,����,30,42,130,100,,,��P���w�Z����p�n��,2022�N��R�l����,540.00000000000000000000,4.2
���䌧,����s,����,����,11,76,130,140,,�ؑ�,���ƒn��,2022�N��R�l����,1800.00000000000000000000,13.8
���䌧,����s,�铌,����,19,29,150,155,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,940.00000000000000000000,6.3
���䌧,����s,���J��,����,30,28,570,100,,�S����,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,4.4
���䌧,����s,���ؖk,����,60,45,120,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,4.2
���䌧,����s,���ؖk,����,60,8,155,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,15.5
���䌧,����s,���ؒ���,����,30,36,1100,660,,�S����,���H�ƒn��,2022�N��R�l����,6400.00000000000000000000,5.8
���䌧,����s,����,����,7,41,130,570,,�q�b,���ƒn��,2022�N��R�l����,2000.00000000000000000000,15.4
���䌧,����s,���O��,����,60,2,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,18.5
���䌧,����s,�g��,����,120,50,860,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,10.00000000000000000000,0
���䌧,����s,���J,����,30,2,175,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,17.7
���䌧,����s,��̋{,����,30,2,145,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,21.4
���䌧,����s,�t�R,����,17,34,130,300,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,2500.00000000000000000000,19.2
���䌧,����s,��,����,30,46,440,350,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,800.00000000000000000000,1.8
���䌧,����s,��i,����,13,64,440,310,,�ؑ��A�u���b�N��,��Q�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,6.6
���䌧,����s,���{,����,25,44,790,990,,�q�b,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,3.2
���䌧,����s,���{,����,19,76,110,50,,,��P��Z���n��,2022�N��R�l����,420.00000000000000000000,3.8
���䌧,����s,�ᐙ,����,30,13,280,160,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,7.9
���䌧,����s,�ᐙ�l,����,30,52,130,70,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,1.5
���䌧,����s,�n��,����,30,53,190,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,1.8
���䌧,����s,�J��,�z�O�J��,4,2,160,110,,�ؑ�,���H�ƒn��,2022�N��R�l����,2700.00000000000000000000,16.9
���䌧,����s,�΋���,����,120,74,2000,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,950.00000000000000000000,0.5
���䌧,����s,�]�璆��,����,60,43,150,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,12
���䌧,����s,�Ԍ�,����,24,42,105,95,,,��P��Z���n��,2022�N��Q�l����,390.00000000000000000000,3.7
���䌧,����s,��k��,����,30,2,210,120,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,5300.00000000000000000000,25.2
���䌧,����s,���Ή͌�,����,30,34,210,160,,�ؑ�,���H�ƒn��,2022�N��Q�l����,650.00000000000000000000,3.1
���䌧,����s,���ΗΉ���,����,30,18,520,350,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,8.1
���䌧,����s,�k�l�c����,����,30,23,160,125,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2100.00000000000000000000,13.1
���䌧,����s,�u�Â��u,����,120,27,300,160,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1400.00000000000000000000,4.7
���䌧,����s,����,����,90,20,165,120,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1000.00000000000000000000,6.1
���䌧,����s,����,����,30,22,165,155,,�ؑ�,���H�ƒn��,2022�N��Q�l����,650.00000000000000000000,3.9
���䌧,����s,���ؖk,����,30,48,135,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,13.3
���䌧,����s,���ؒ���,����,30,48,115,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,560.00000000000000000000,4.9
���䌧,����s,���ؒ�,����,30,52,130,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,10
���䌧,����s,�c�K�ȒJ��,����,60,25,220,130,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,6.8
���䌧,����s,����,����,8,53,110,400,,�q�b,���ƒn��,2022�N��Q�l����,1700.00000000000000000000,15.5
���䌧,����s,����,����,8,46,160,270,,�q�b,���ƒn��,2022�N��Q�l����,2500.00000000000000000000,15.6
���䌧,����s,����,����,20,31,165,75,,�ؑ�,���ƒn��,2022�N��Q�l����,1000.00000000000000000000,6.1
���䌧,����s,�Ǝ�,����,18,14,450,300,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,9000.00000000000000000000,20
���䌧,����s,���L��,����,120,20,190,80,,�ؑ�,�s�s�v����O,2022�N��Q�l����,880.00000000000000000000,4.6
���䌧,����s,���ؓc,����,18,2,135,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,20
���䌧,����s,���ؓc,����,23,47,80,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,25.00000000000000000000,0.3
���䌧,����s,��̋{,����,30,52,150,350,,�S����,���H�ƒn��,2022�N��Q�l����,1300.00000000000000000000,8.7
���䌧,����s,��̋{,����,30,20,140,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2000.00000000000000000000,14.3
���䌧,����s,��,����,30,2,230,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,17
���䌧,����s,��,����,30,2,230,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,15.2
���䌧,����s,����,����,26,2,125,120,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,2900.00000000000000000000,23.2
���䌧,����s,��i,����,12,60,200,165,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1400.00000000000000000000,7
���䌧,����s,�{����,����,120,36,200,90,,�q�b,�s�X���������,2022�N��Q�l����,330.00000000000000000000,1.7
���䌧,����s,�{����,����,120,23,200,135,,�ؑ�,�s�X���������,2022�N��Q�l����,700.00000000000000000000,3.5
���䌧,����s,�^�I��,����,120,20,320,105,,�ؑ�,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,3.8
���䌧,����s,��K,����,21,27,650,930,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,8400.00000000000000000000,12.9
���䌧,����s,��K,����,20,2,150,110,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4900.00000000000000000000,32.7
���䌧,����s,�ƒ���,����,120,40,240,145,,�ؑ�,�s�s�v����O,2022�N��Q�l����,450.00000000000000000000,1.9
���䌧,����s,�X�s��,����,90,37,920,310,,,�s�X���������,2022�N��Q�l����,1500.00000000000000000000,1.6
���䌧,����s,��O,����,30,21,140,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,12.9
���䌧,����s,�ᐙ,����,30,2,140,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,20.7
���䌧,����s,�ᐙ��,����,30,58,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,9.4
���䌧,�g�c�S�i������,���{,�i������,30,66,460,280,,�ؑ�,���s�s�v����,2022�N��Q�l����,900.00000000000000000000,2
���䌧,�g�c�S�i������,�ԒJ,������,4,59,790,230,,�ؑ�,���s�s�v����,2022�N��Q�l����,300.00000000000000000000,0.4
���䌧,���R�s,�{��,���R,9,39,230,330,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,30.00000000000000000000,0.1
���䌧,����s,���H,����,26,55,195,270,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,450.00000000000000000000,2.3
���䌧,����s,���H,����,29,5,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,12.1
���䌧,����s,���H,����,24,3,160,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,16.3
���䌧,����s,���쒬,����,120,,500,,,,�s�s�v����O,2022�N��P�l����,190.00000000000000000000,0.4
���䌧,����s,���쒬,����,120,24,230,185,,�ؑ�,�s�s�v����O,2022�N��P�l����,900.00000000000000000000,3.9
���䌧,����s,�r�J��,����,120,49,320,250,,,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.3
���䌧,����s,�_,����,30,2,210,115,,�ؑ�,���H�ƒn��,2022�N��P�l����,4200.00000000000000000000,20
���䌧,����s,�]�璆��,����,60,8,240,110,,�ؑ�,���H�ƒn��,2022�N��P�l����,2300.00000000000000000000,9.6
���䌧,����s,���Ή͌�,����,30,,910,,,,��P���w�Z����p�n��,2022�N��P�l����,16000.00000000000000000000,17.6
���䌧,����s,�k����,����,30,54,240,240,,�ؑ�,�s�X���������,2022�N��P�l����,1500.00000000000000000000,6.3
���䌧,����s,�k�l�c����,����,30,1,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,18.6
���䌧,����s,�؉���,����,120,27,185,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,310.00000000000000000000,1.7
���䌧,����s,���n,����,30,17,180,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,13.3
���䌧,����s,�O�Y��,����,30,41,320,330,,�q�b,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,4.4
���䌧,����s,�u�Â��u,����,120,25,270,105,,�ؑ�,�s�s�v����O,2022�N��P�l����,980.00000000000000000000,3.6
���䌧,����s,���Z��,����,30,31,880,2000,,,���H�ƒn��,2022�N��P�l����,17000.00000000000000000000,19.3