�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s����,����,�����,4,56,120,190,,�q�b,��P��Z���n��,2023�N��R�l����,5800.00000000000000000000,48.3
���m��,���É��s�k��,����,����,5,62,420,30,,�ؑ�,��P��Z���n��,2023�N��R�l����,13000.00000000000000000000,31
���m��,���É��s�k��,����,����,5,1,70,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,5500.00000000000000000000,78.6
���m��,���É��s����,�Ïo��,��]��,13,27,130,240,,�S����,��Q��Z���n��,2023�N��R�l����,5000.00000000000000000000,38.5
���m��,���É��s��R��,��R,��c,5,1,95,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,4000.00000000000000000000,42.1
���m��,���É��s��R��,����,��R���q���O,4,21,195,110,,�ؑ�,���Z���n��,2023�N��R�l����,2800.00000000000000000000,14.4
���m��,���É��s��R��,����,����,15,5,100,100,,�ؑ�,��Q��Z���n��,2023�N��R�l����,3100.00000000000000000000,31
���m��,���É��s��R��,����,����,10,16,170,,,�ؑ�,��P��Z���n��,2023�N��R�l����,5300.00000000000000000000,31.2
���m��,���É��s��R��,����,����,10,23,110,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,14.5
���m��,���É��s��R��,�������c,����,16,31,125,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,4200.00000000000000000000,33.6
���m��,���É��s��R��,������,����,7,1,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,5300.00000000000000000000,29.4
���m��,���É��s��R��,�쓌�R,����,26,54,270,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,6.7
���m��,���É��s��R��,�H�r��,����,18,1,120,,,�ؑ�,���H�ƒn��,2023�N��R�l����,3800.00000000000000000000,31.7
���m��,���É��s��R��,��J��,�쑽�R,9,1,125,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,4900.00000000000000000000,39.2
���m��,���É��s��R��,����,�쑽�R,9,,190,,,,��P���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,19.5
���m��,���É��s��R��,�씋��,�쑽�R,5,2,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,4900.00000000000000000000,40.8
���m��,���É��s��R��,��X����,��X�E����w�@�O,15,15,470,130,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,7300.00000000000000000000,15.5
���m��,���É��s��R��,���K��,���,16,1,115,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,3900.00000000000000000000,33.9
���m��,�������s,���P�u��,���O,9,22,165,125,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,9.7
���m��,�������s,����꒬,���O,9,,140,120,,,��P�풆���w�Z����p�n��,2023�N��R�l����,4600.00000000000000000000,32.9
���m��,�������s,�V����,������,8,,160,105,,,��P�풆���w�Z����p�n��,2023�N��R�l����,6200.00000000000000000000,38.8
���m��,�������s,��R��,������,14,35,170,145,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,21.2
���m��,�������s,���䒬,�O��,23,1,170,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,19.4
���m��,�������s,���䒬,�O��,20,11,160,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,11.3
���m��,���ˎs,���R��,����,14,1,150,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,18
���m��,�������s,��h��,����,16,1,110,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3900.00000000000000000000,35.5
���m��,���ˎs,�c�꒬,�V����,13,1,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,30.5
���m��,���ˎs,���c��,�V����,4,1,115,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,3200.00000000000000000000,27.8
���m��,���ˎs,�V����,���ˎs�����O,20,,450,,,,���H�ƒn��,2023�N��R�l����,4800.00000000000000000000,10.7
���m��,���ˎs,��i�쒬,��������,60,52,230,90,,�y�ʓS����,�s�X���������,2023�N��R�l����,230.00000000000000000000,1
���m��,���ˎs,�܈ʒ˒�,��������,30,43,180,95,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,280.00000000000000000000,1.6
���m��,���ˎs,�i�쒬,��������,30,24,125,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,890.00000000000000000000,7.1
���m��,���É��s�k��,����,����,3,24,165,55,,�q�b,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,18.2
���m��,���É��s�k��,��]��,��P��,8,1,105,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3800.00000000000000000000,36.2
���m��,���É��s�k��,��]��,��P��,8,1,70,95,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,3700.00000000000000000000,52.9
���m��,���É��s�k��,���c��,��P��,7,,130,,,,��P��Z���n��,2023�N��Q�l����,78.00000000000000000000,0.6
���m��,���É��s����,�Ԓ˒�,�X��,11,66,1600,1400,,�q�b,���ƒn��,2023�N��Q�l����,75000.00000000000000000000,46.9
���m��,���É��s����,��]��,�X��,3,64,260,220,,�ؑ�,���ƒn��,2023�N��Q�l����,8000.00000000000000000000,30.8
���m��,���É��s����,�o����,��]��,14,39,420,480,,�S����,��Q��Z���n��,2023�N��Q�l����,11000.00000000000000000000,26.2
���m��,���É��s����,��c,��]��,5,1,55,85,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4300.00000000000000000000,78.2
���m��,���É��s��R��,��q��,�Z�\�R,11,1,145,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4400.00000000000000000000,30.3
���m��,���É��s��R��,��쒬,�Z�\�R,8,1,60,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,55
���m��,���É��s��R��,���V,�Z�\�R,2,18,220,185,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4400.00000000000000000000,20
���m��,���É��s��R��,����,����,13,1,130,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,30.8
���m��,���É��s��R��,����,����,18,1,180,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4400.00000000000000000000,24.4
���m��,���É��s��R��,����,����,10,16,165,175,,,��P��Z���n��,2023�N��Q�l����,5600.00000000000000000000,33.9
���m��,���É��s��R��,�����퓕,����,6,1,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,31.8
���m��,���É��s��R��,�����퓕,����,6,1,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,25
���m��,���É��s��R��,�����{�m��,����,11,13,740,1500,,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,33000.00000000000000000000,44.6
���m��,���É��s��R��,����,����,21,26,180,185,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,7.2
���m��,���É��s��R��,���c��,�쑽�R,11,2,105,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3700.00000000000000000000,35.2
���m��,���É��s��R��,���P�O,�쑽�R,6,55,320,150,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,5100.00000000000000000000,15.9
���m��,���É��s��R��,�M�c��,�쑽�R,14,,220,400,,,���H�ƒn��,2023�N��Q�l����,2700.00000000000000000000,12.3
���m��,���É��s��R��,��X,��X�E����w�@�O,9,51,95,60,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,4.2
���m��,���É��s��R��,�ٓV���u,��X�E����w�@�O,4,,390,125,,,��Q��Z���n��,2023�N��Q�l����,6400.00000000000000000000,16.4
���m��,���É��s��R��,�ٓV���u,��X�E����w�@�O,6,1,80,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,41.3
���m��,���É��s��R��,����,��X�E����w�@�O,20,2,125,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,27.2
���m��,���É��s��R��,���K��,���,16,6,120,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2800.00000000000000000000,23.3
���m��,���É��s��R��,��X,���,8,1,100,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4100.00000000000000000000,41
���m��,���É��s��R��,�ۂ��u,���,30,1,185,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6400.00000000000000000000,34.6
���m��,���É��s��R��,�S�����u,���,29,1,220,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,16.8
���m��,�������s,���P�u��,���,8,30,180,80,,�q�b,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,10.6
���m��,�������s,��������,���,12,36,470,350,,�S����,���H�ƒn��,2023�N��Q�l����,4500.00000000000000000000,9.6
���m��,�������s,�a�쒬,���O,12,1,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,32.6
���m��,�������s,���P�u��,������,19,17,250,160,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,14.4
���m��,�������s,�V����,������,14,1,155,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,23.2
���m��,�������s,�V����,������,14,1,105,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,30.5
���m��,�������s,���̖쒬,������,14,1,120,110,,�ؑ�,�s�X���������,2023�N��Q�l����,3900.00000000000000000000,32.5
���m��,�������s,���哹��,������,8,27,280,220,,�S����,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,11.8
���m��,���ˎs,��㒬,�O��,28,1,150,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2900.00000000000000000000,19.3
���m��,�������s,����,�O��,21,12,410,240,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,12.2
���m��,�������s,���䒬,�O��,23,42,200,70,,�ؑ�,�s�X���������,2023�N��Q�l����,800.00000000000000000000,4
���m��,�������s,���䒬,�O��,23,1,150,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3200.00000000000000000000,21.3
���m��,���ˎs,�����R��,����,16,1,125,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,24
���m��,���ˎs,���R��,����,9,16,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,16.1
���m��,���ˎs,����,����,4,,460,,,,��P��Z���n��,2023�N��Q�l����,4900.00000000000000000000,10.7
���m��,���ˎs,�R�蒬,����,11,27,210,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,6.7
���m��,���ˎs,�q��,��������,30,,190,,,,��P���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,17.9
���m��,���ˎs,�����c��,��������,30,47,80,90,,�S����,���H�ƒn��,2023�N��Q�l����,850.00000000000000000000,10.6
���m��,���ˎs,�V����,��������,30,33,290,150,,�ؑ�,���H�ƒn��,2023�N��Q�l����,500.00000000000000000000,1.7
���m��,���ˎs,���˒�,��������,14,1,120,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2900.00000000000000000000,24.2
���m��,���ˎs,������,��������,11,,270,,,,���H�ƒn��,2023�N��Q�l����,5100.00000000000000000000,18.9
���m��,���ˎs,���󏊒�,��������,18,37,200,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1300.00000000000000000000,6.5
���m��,���É��s�k��,����,����,3,11,230,260,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,12000.00000000000000000000,52.2
���m��,���É��s�k��,����,����,4,4,80,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,43.8
���m��,���É��s�k��,�吙��,��P��,9,17,135,150,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,4500.00000000000000000000,33.3
���m��,���É��s�k��,��]��,��P��,8,1,75,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,4100.00000000000000000000,54.7
���m��,���É��s����,����,�X��,9,36,460,1200,,�q�b,���ƒn��,2023�N��P�l����,31000.00000000000000000000,67.4
���m��,���É��s�k��,�F��,�X��,5,1,200,290,,�ؑ�,��P��Z���n��,2023�N��P�l����,13000.00000000000000000000,65
���m��,���É��s����,�V�o��,��]��,13,17,350,940,,�q�b,���ƒn��,2023�N��P�l����,32000.00000000000000000000,91.4
���m��,���É��s����,���쒬,��]��,11,,200,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,5800.00000000000000000000,29
���m��,���É��s����,��c,��]��,3,1,50,90,,�ؑ�,���ƒn��,2023�N��P�l����,4000.00000000000000000000,80
���m��,���É��s�k��,��]��,��]��,6,4,45,70,,�ؑ�,���ƒn��,2023�N��P�l����,3100.00000000000000000000,68.9
���m��,���É��s����,��K,��c,2,9,185,190,,�ؑ�,��P��Z���n��,2023�N��P�l����,8600.00000000000000000000,46.5
���m��,���É��s����,��c,��c,3,59,80,80,,�ؑ�,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,16.3
���m��,���É��s��R��,�X���~,��R���q���O,6,1,200,190,,�ؑ�,��P��Z���n��,2023�N��P�l����,8100.00000000000000000000,40.5
���m��,���É��s��R��,����,��R���q���O,4,1,190,300,,�ؑ�,���ƒn��,2023�N��P�l����,10000.00000000000000000000,52.6
���m��,���É��s��R��,����,��R���q���O,6,1,80,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,45
���m��,���É��s��R��,�剮�~,�Z�\�R,9,2,90,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,36.7
���m��,���É��s��R��,���h,�Z�\�R,3,2,45,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,73.3
���m��,���É��s��R��,���V,�Z�\�R,5,2,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,37.6
���m��,���É��s��R��,����,����,13,1,125,110,,�ؑ�,��Q��Z���n��,2023�N��P�l����,4400.00000000000000000000,35.2
���m��,���É��s��R��,�������c,����,13,40,105,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,17.1
���m��,���É��s��R��,������,����,6,47,460,760,,�q�b,��P��Z���n��,2023�N��P�l����,9000.00000000000000000000,19.6
���m��,���É��s��R��,�����{�m��,����,13,2,110,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,33.6
���m��,���É��s��R��,�����{�m��,����,13,16,430,870,,�q�b,��P��Z���n��,2023�N��P�l����,23000.00000000000000000000,53.5
���m��,���É��s��R��,������,����,19,51,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,17.1
���m��,���É��s��R��,����,�쑽�R,11,,165,,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,17
���m��,���É��s��R��,�ٓV���u,��X�E����w�@�O,6,1,80,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,46.3
���m��,���É��s��R��,���K��,���,14,2,120,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,25
���m��,�������s,���P�u��,���,6,1,140,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,29.3
���m��,�������s,���P�u��,���,6,23,800,300,,�ؑ�,��P��Z���n��,2023�N��P�l����,10000.00000000000000000000,12.5
���m��,�������s,��������,���,7,47,105,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,750.00000000000000000000,7.1
���m��,�������s,��������,���,9,35,65,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,26.2
���m��,�������s,���O��,���O,3,3,135,95,,,��P��Z���n��,2023�N��P�l����,4400.00000000000000000000,32.6
���m��,�������s,����꒬,���O,9,22,165,230,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,19.4
���m��,�������s,�k�R��,������,9,58,75,40,,�ؑ�,��P��Z���n��,2023�N��P�l����,600.00000000000000000000,8
���m��,�������s,���P�u��,�O��,25,53,170,105,,�y�ʓS����,�s�X���������,2023�N��P�l����,480.00000000000000000000,2.8
���m��,�������s,��c��,�O��,7,,185,110,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,5700.00000000000000000000,30.8
���m��,�������s,��c��,�O��,16,40,950,1100,,�S����,���H�ƒn��,2023�N��P�l����,7000.00000000000000000000,7.4
���m��,�������s,��c��,�O��,15,37,870,600,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,9600.00000000000000000000,11
���m��,�������s,��c��,�O��,7,,190,115,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,6700.00000000000000000000,35.3
���m��,�������s,����v�蒬,�O��,8,1,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,31
���m��,���ˎs,�k�Y��,����,8,47,500,840,,�S����,��P��Z���n��,2023�N��P�l����,5500.00000000000000000000,11
���m��,���ˎs,�c�[��,����,11,2,125,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,27.2
���m��,���ˎs,�c�꒬,�V����,13,1,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,31.4
���m��,���ˎs,������,���ˎs�����O,9,75,50,75,,�ؑ�,���ƒn��,2023�N��P�l����,460.00000000000000000000,9.2
���m��,���ˎs,���Ǖ���,���ˎs�����O,2,31,890,940,,�q�b,���ƒn��,2023�N��P�l����,26000.00000000000000000000,29.2
���m��,���ˎs,�܈ʒ˒�,��������,29,2,170,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,12.9
���m��,���ˎs,������,��������,30,2,140,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,16.4
���m��,���ˎs,�i�쒬,��������,30,39,270,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,1000.00000000000000000000,3.7
���m��,���ˎs,������,��������,30,2,210,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,10.5
���m��,���ˎs,��������,��������,8,61,180,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,400.00000000000000000000,2.2
���m��,���ˎs,����,��������,2,,120,105,,�ؑ�,���ƒn��,2023�N��P�l����,900.00000000000000000000,7.5
���m��,���É��s�k��,����,����,4,1,65,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,4300.00000000000000000000,66.2
���m��,���É��s�k��,�吙,��P��,3,41,60,115,,�q�b,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,41.7
���m��,���É��s�k��,����,��P��,4,1,60,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,58.3
���m��,���É��s�k��,����,��P��,4,1,45,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,73.3
���m��,���É��s�k��,��]��,�X��,7,38,250,230,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,7300.00000000000000000000,29.2
���m��,���É��s�k��,��]��,�X��,5,33,60,170,,�S����,���ƒn��,2022�N��S�l����,1200.00000000000000000000,20
���m��,���É��s����,��K,��c,2,46,100,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,22
���m��,���É��s����,��K,��c,5,,55,90,,,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,81.8
���m��,���É��s����,��c,��c,7,2,70,105,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3900.00000000000000000000,55.7
���m��,���É��s��R��,��q��,��R���q���O,12,30,110,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,20
���m��,���É��s��R��,������,��R���q���O,1,2,185,310,,�ؑ�,��P��Z���n��,2022�N��S�l����,9100.00000000000000000000,49.2
���m��,���É��s��R��,���Z��,�Z�\�R,11,2,135,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,3900.00000000000000000000,28.9
���m��,���É��s��R��,���h,�Z�\�R,6,2,175,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,5800.00000000000000000000,33.1
���m��,���É��s��R��,����,�Z�\�R,9,2,70,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,3300.00000000000000000000,47.1
���m��,���É��s��R��,���O��,�Z�\�R,20,2,130,95,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3800.00000000000000000000,29.2
���m��,���É��s����,����,����,26,2,155,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,4900.00000000000000000000,31.6
���m��,���É��s��R��,�����{�m��,����,13,2,110,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,35.5
���m��,���É��s��R��,����,����,24,2,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,31.2
���m��,���É��s��R��,������,����,18,2,115,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,30.4
���m��,���É��s��R��,�c��,����,13,2,125,105,,,���H�ƒn��,2022�N��S�l����,4300.00000000000000000000,34.4
���m��,���É��s��R��,���V,����,8,1,120,105,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,4700.00000000000000000000,39.2
���m��,���É��s��R��,���⒬,�쑽�R,18,22,100,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,23
���m��,���É��s��R��,�V�q�c,��X�E����w�@�O,19,62,2000,1200,,�S����,���H�ƒn��,2022�N��S�l����,42000.00000000000000000000,21
���m��,���É��s��R��,��X,��X�E����w�@�O,6,48,500,940,,�q�b,��P��Z���n��,2022�N��S�l����,5300.00000000000000000000,10.6
���m��,���É��s��R��,�ٓV���u,��X�E����w�@�O,5,44,85,,,�q�b,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,14.1
���m��,���É��s��R��,����,��X�E����w�@�O,24,2,140,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,21.4
���m��,���É��s��R��,����,��X�E����w�@�O,8,36,470,,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,7000.00000000000000000000,14.9
���m��,�������s,��������,���,7,2,110,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,30
���m��,�������s,��������,���,6,30,710,430,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,10000.00000000000000000000,14.1
���m��,�������s,���O��,���O,3,,190,,,,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,16.3
���m��,�������s,���P�u��,���O,9,41,170,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,13.5
���m��,�������s,��O��,���O,4,18,165,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,20
���m��,�������s,��O��,���O,10,2,175,125,,,��P��Z���n��,2022�N��S�l����,7500.00000000000000000000,42.9
���m��,�������s,����꒬,���O,5,2,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,33.6
���m��,�������s,����꒬,���O,3,29,680,990,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,16000.00000000000000000000,23.5
���m��,�������s,���q��,���O,16,2,110,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,26.4
���m��,�������s,���q��,���O,20,2,135,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,29.6
���m��,�������s,���P�u��,������,25,2,145,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,17.2
���m��,�������s,�V����,������,11,2,130,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,33.1
���m��,�������s,�k�R��,������,13,2,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,30.9
���m��,�������s,�k�R��,������,13,1,135,95,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4100.00000000000000000000,30.4
���m��,�������s,���哹��,������,9,38,330,240,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,10.9
���m��,�������s,����,������,8,11,85,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,30.6
���m��,���ˎs,��㒬,�O��,28,2,150,110,,�ؑ�,���H�ƒn��,2022�N��S�l����,3000.00000000000000000000,20
���m��,�������s,����,�O��,16,23,270,160,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,12.2
���m��,�������s,����,�O��,15,56,270,200,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,5.9
���m��,�������s,���䒬,�O��,15,27,195,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,9.7
���m��,�������s,���䒬,�O��,20,,160,105,,,��P���w�Z����p�n��,2022�N��S�l����,5200.00000000000000000000,32.5
���m��,�������s,���䒬,�O��,20,1,160,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,26.9
���m��,�������s,��h��,�O��,16,2,160,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,26.3
���m��,�������s,����v�蒬,�O��,10,42,300,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,9.3
���m��,�������s,���O����,�O��,12,2,190,120,,�ؑ�,���H�ƒn��,2022�N��S�l����,4300.00000000000000000000,22.6
���m��,���ˎs,�Ђ܂���,����,21,17,220,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,17.7
���m��,���ˎs,�s�꒬,�V����,11,26,510,280,,�ؑ�,���H�ƒn��,2022�N��S�l����,2000.00000000000000000000,3.9
���m��,���ˎs,������,�V����,19,55,155,145,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1000.00000000000000000000,6.5
���m��,���ˎs,�����R��,�V����,6,50,180,120,,�q�b,��P��Z���n��,2022�N��S�l����,650.00000000000000000000,3.6
���m��,���ˎs,�����R��,���ˎs�����O,14,49,165,75,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,7.3
���m��,���ˎs,����,��������,25,,320,15,,�ؑ�,�H�ƒn��,2022�N��S�l����,430.00000000000000000000,1.3
���m��,���ˎs,�q�_��,��������,6,,190,,,,���H�ƒn��,2022�N��S�l����,5300.00000000000000000000,27.9
���m��,���ˎs,�q����,��������,30,15,145,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,1300.00000000000000000000,9
���m��,���ˎs,��i�쒬,��������,60,46,190,110,,�ؑ�,�s�X���������,2022�N��S�l����,450.00000000000000000000,2.4
���m��,���ˎs,�܈ʒ˒�,��������,30,46,170,55,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,1.8
���m��,���ˎs,���L��,��������,10,,75,55,,�ؑ�,���ƒn��,2022�N��S�l����,300.00000000000000000000,4
���m��,���ˎs,���q��,��������,30,2,460,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,3000.00000000000000000000,6.5
���m��,���ˎs,��������,��������,8,44,200,45,,�ؑ�,���H�ƒn��,2022�N��S�l����,220.00000000000000000000,1.1
���m��,���ˎs,���J��,��������,5,28,140,150,,�ؑ�,���H�ƒn��,2022�N��S�l����,1700.00000000000000000000,12.1
���m��,���ˎs,���R��,��������,21,2,155,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,20
���m��,���ˎs,�t�J��,��������,15,2,95,90,,�ؑ�,���H�ƒn��,2022�N��S�l����,2600.00000000000000000000,27.4
���m��,���É��s����,����,����,3,2,120,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,8700.00000000000000000000,72.5
���m��,���É��s�k��,��]��,��P��,8,1,105,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3900.00000000000000000000,37.1
���m��,���É��s�k��,����,��P��,7,2,70,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,4000.00000000000000000000,57.1
���m��,���É��s�k��,����,��P��,4,,45,,,,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,77.8
���m��,���É��s�k��,����,��P��,6,2,70,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3800.00000000000000000000,54.3
���m��,���É��s�k��,����,��P��,4,2,100,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,36
���m��,���É��s����,����,�X��,6,61,115,60,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,4200.00000000000000000000,36.5
���m��,���É��s����,���쒬,�X��,6,33,195,330,,�q�b,��Q��Z���n��,2022�N��R�l����,11000.00000000000000000000,56.4
���m��,���É��s����,����]����,��]��,7,36,220,160,,�ؑ�,��P��Z���n��,2022�N��R�l����,11000.00000000000000000000,50
���m��,���É��s�k��,�R�c,��]��,2,43,35,85,,�S����,���ƒn��,2022�N��R�l����,2600.00000000000000000000,74.3
���m��,���É��s����,��K,��c,3,15,85,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,3300.00000000000000000000,38.8
���m��,���É��s����,��c,��c,4,20,80,20,,�ؑ�,��P��Z���n��,2022�N��R�l����,450.00000000000000000000,5.6
���m��,���É��s��R��,������,��R���q���O,2,9,100,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3300.00000000000000000000,33
���m��,���É��s��R��,���k,��R���q���O,6,22,820,350,,�S����,��P��Z���n��,2022�N��R�l����,13000.00000000000000000000,15.9
���m��,���É��s��R��,���k,��R���q���O,6,2,100,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,36
���m��,���É��s��R��,����,��R���q���O,7,51,50,125,,,��P��Z���n��,2022�N��R�l����,30.00000000000000000000,0.6