�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,�K��,���R,8,57,160,195,,�y�ʓS����,���ƒn��,2023�N��P�l����,10000.00000000000000000000,62.5
���R��,���R�s�k��,�K��,���R,9,69,75,120,,�ؑ�,���ƒn��,2021�N��Q�l����,3500.00000000000000000000,46.7
���R��,���R�s�k��,�K��,���R,10,22,260,830,,�q�b,���ƒn��,2020�N��P�l����,29000.00000000000000000000,111.5
���R��,���R�s�k��,�K��,���R,5,59,45,65,,�ؑ�,���ƒn��,2019�N��Q�l����,1300.00000000000000000000,28.9
���R��,���R�s�k��,�K��,���R,9,54,280,890,,�S����,���ƒn��,2019�N��Q�l����,12000.00000000000000000000,42.9
���R��,���R�s�k��,�K��,���R,8,48,2000,2000,,�q�b,���ƒn��,2018�N��P�l����,180000.00000000000000000000,90
���R��,���R�s�k��,�K��,���R,8,45,2000,2000,,�q�b,���ƒn��,2018�N��P�l����,100000.00000000000000000000,50
���R��,���R�s�k��,�K��,���R,9,35,70,170,,,���ƒn��,2016�N��Q�l����,5500.00000000000000000000,78.6
���R��,���R�s�k��,�K��,���R,9,44,135,560,,�q�b,���ƒn��,2016�N��Q�l����,13000.00000000000000000000,96.3
���R��,���R�s�k��,�K��,���R,8,35,440,1500,,�q�b,���ƒn��,2016�N��P�l����,42000.00000000000000000000,95.5
���R��,���R�s�k��,�K��,���R,10,36,135,470,,�q�b,���ƒn��,2016�N��P�l����,8000.00000000000000000000,59.3
���R��,���R�s�k��,�K��,���R,8,55,240,1200,,�q�b,���ƒn��,2015�N��S�l����,18000.00000000000000000000,75
���R��,���R�s�k��,�K��,���R,9,39,230,660,,�q�b,���ƒn��,2015�N��Q�l����,16000.00000000000000000000,69.6
���R��,���R�s�k��,�K��,���R,11,36,135,,,�q�b,���ƒn��,2013�N��R�l����,5300.00000000000000000000,39.3
���R��,���R�s�k��,�K��,���R,10,44,135,,,�q�b,���ƒn��,2012�N��S�l����,8300.00000000000000000000,61.5
���R��,���R�s�k��,�K��,���R,10,39,230,,,�q�b,���ƒn��,2012�N��Q�l����,11000.00000000000000000000,47.8
���R��,���R�s�k��,�K��,���R,9,34,125,440,,�q�b,���ƒn��,2010�N��S�l����,7000.00000000000000000000,56
���R��,���R�s�k��,�K��,���R,9,35,440,1500,,�q�b,���ƒn��,2010�N��R�l����,27000.00000000000000000000,61.4
���R��,���R�s�k��,�K��,���R,12,59,130,,,�S�����A�ؑ�,���ƒn��,2010�N��Q�l����,2200.00000000000000000000,16.9
���R��,���R�s�k��,�K��,���R,6,,45,75,,�ؑ�,���ƒn��,2008�N��R�l����,500.00000000000000000000,11.1
���R��,���R�s�k��,�K��,���R,9,,150,155,,�ؑ�,���ƒn��,2007�N��Q�l����,2800.00000000000000000000,18.7
