�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,�\�o���c�K��,�a�q����,120,1,930,70,,�ؑ�,�s�s�v����O,2023�N��R�l����,3500.00000000000000000000,3.8
�ΐ쌧,�����s,�΍蒬,�a�q����,23,38,190,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,1.1
�ΐ쌧,�����s,�\�o�����c��,�a�q����,120,42,670,130,,�S����,�s�s�v����O,2023�N��P�l����,660.00000000000000000000,1
�ΐ쌧,�����s,�\�o�����ڒ�,�a�q����,120,64,270,145,,�ؑ�,�s�s�v����O,2022�N��S�l����,160.00000000000000000000,0.6
�ΐ쌧,�����s,�a�q���Ђ΂�,�a�q����,16,38,115,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,2.6
�ΐ쌧,�����s,�a�q��,�a�q����,25,26,650,1300,,�S����,���ƒn��,2022�N��R�l����,3700.00000000000000000000,5.7
�ΐ쌧,�����s,�΍蒬,�a�q����,6,41,200,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,6.5
�ΐ쌧,�����s,�΍蒬����,�a�q����,10,33,670,180,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,1.8
�ΐ쌧,�����s,�a�q���Ђ΂�,�a�q����,13,3,250,140,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,12.4
�ΐ쌧,�����s,�\�o�����g��,�a�q����,90,22,350,80,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1500.00000000000000000000,4.3
�ΐ쌧,�����s,����,�a�q����,8,21,240,180,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,5.8
�ΐ쌧,�����s,�\�o���c��P�Y��,�a�q����,120,61,330,340,,�ؑ�,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.3
�ΐ쌧,�����s,�\�o���{�]��,�a�q����,90,50,610,880,,�S����,�s�s�v����O,2021�N��S�l����,2700.00000000000000000000,4.4
�ΐ쌧,�����s,�\�o���Ȓ�,�a�q����,120,43,260,65,,�ؑ�,�s�s�v����O,2021�N��S�l����,140.00000000000000000000,0.5
�ΐ쌧,�����s,�΍蒬����,�a�q����,11,27,260,210,,�ؑ�,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,4.2
�ΐ쌧,�����s,�\�o�����g��,�a�q����,90,77,340,90,,�ؑ�,�s�s�v����O,2021�N��R�l����,90.00000000000000000000,0.3
�ΐ쌧,�����s,�\�o���c��P�Y��,�a�q����,120,42,185,40,,�ؑ�,�s�s�v����O,2021�N��R�l����,80.00000000000000000000,0.4
�ΐ쌧,�����s,�a�q��,�a�q����,24,61,135,165,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1.00000000000000000000,0
�ΐ쌧,�����s,�a�q��,�a�q����,26,43,185,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,100.00000000000000000000,0.5
�ΐ쌧,�����s,�a�q��,�a�q����,24,51,165,95,,�ؑ�,���ƒn��,2021�N��P�l����,320.00000000000000000000,1.9
�ΐ쌧,�����s,�a�q��,�a�q����,23,58,540,440,,�ؑ�,���ƒn��,2021�N��P�l����,700.00000000000000000000,1.3
�ΐ쌧,�����s,�a�q���Ђ΂�,�a�q����,16,37,270,250,,�S����,��P��Z���n��,2021�N��P�l����,620.00000000000000000000,2.3
�ΐ쌧,�����s,���z��,�a�q����,14,20,270,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,4.1
�ΐ쌧,�����s,�\�o���{�]��,�a�q����,60,33,125,100,,�ؑ�,�s�s�v����O,2020�N��S�l����,150.00000000000000000000,1.2
�ΐ쌧,�����s,�΍蒬,�a�q����,9,56,135,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,160.00000000000000000000,1.2
�ΐ쌧,�����s,�a�q��,�a�q����,26,39,230,130,,�y�ʓS����,���ƒn��,2020�N��S�l����,910.00000000000000000000,4
�ΐ쌧,�����s,�΍蒬����,�a�q����,8,27,105,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,9.5
�ΐ쌧,�����s,�a�q��,�a�q����,24,52,100,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,1.00000000000000000000,0
�ΐ쌧,�����s,�a�q��,�a�q����,26,45,160,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,1.9
�ΐ쌧,�����s,�a�q��,�a�q����,26,43,95,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,200.00000000000000000000,2.1
�ΐ쌧,�����s,�΍蒬����,�a�q����,11,34,180,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,280.00000000000000000000,1.6
�ΐ쌧,�����s,�\�o��聒�,�a�q����,120,40,700,150,,�ؑ�,�s�s�v����O,2020�N��P�l����,300.00000000000000000000,0.4
�ΐ쌧,�����s,�\�o����蒬,�a�q����,120,48,150,70,,�ؑ�,�s�s�v����O,2019�N��S�l����,50.00000000000000000000,0.3
�ΐ쌧,�����s,�\�o�����c��,�a�q����,120,11,2000,105,,�ؑ�,�s�s�v����O,2019�N��S�l����,2700.00000000000000000000,1.4
�ΐ쌧,�����s,�\�o�����g��,�a�q����,90,,550,280,,,�s�s�v����O,2019�N��R�l����,1000.00000000000000000000,1.8
�ΐ쌧,�����s,�΍蒬,�a�q����,18,,135,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,450.00000000000000000000,3.3
�ΐ쌧,�����s,������,�a�q����,20,31,185,50,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,210.00000000000000000000,1.1
�ΐ쌧,�����s,���S��,�a�q����,30,52,165,70,,�ؑ�,,2018�N��S�l����,50.00000000000000000000,0.3
�ΐ쌧,�����s,�a�q��,�a�q����,25,,100,105,,�ؑ�,���ƒn��,2018�N��S�l����,230.00000000000000000000,2.3
�ΐ쌧,�����s,�c�l��,�a�q����,8,38,410,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,900.00000000000000000000,2.2
�ΐ쌧,�����s,�΍蒬,�a�q����,11,52,290,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,550.00000000000000000000,1.9
�ΐ쌧,�����s,�΍蒬,�a�q����,19,35,190,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,320.00000000000000000000,1.7
�ΐ쌧,�����s,���S��,�a�q����,30,35,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1100.00000000000000000000,5.9
�ΐ쌧,�����s,�΍蒬,�a�q����,14,50,350,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1000.00000000000000000000,2.9
�ΐ쌧,�����s,�c�l��,�a�q����,10,9,220,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2000.00000000000000000000,9.1
�ΐ쌧,�����s,�\�o��聒�,�a�q����,120,33,1200,165,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1900.00000000000000000000,1.6
�ΐ쌧,�����s,�΍蒬����,�a�q����,11,22,110,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,920.00000000000000000000,8.4
�ΐ쌧,�����s,�\�o�����P�蒬,�a�q����,120,27,170,150,,�ؑ�,�s�s�v����O,2017�N��S�l����,210.00000000000000000000,1.2
�ΐ쌧,�����s,�a�q��,�a�q����,24,32,155,160,,�ؑ�,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,8.4
�ΐ쌧,�����s,�\�o���Ȓ�,�a�q����,120,41,500,115,,�ؑ�,�s�s�v����O,2017�N��Q�l����,300.00000000000000000000,0.6
�ΐ쌧,�����s,�΍蒬,�a�q����,14,45,310,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,170.00000000000000000000,0.5
�ΐ쌧,�����s,�\�o��聒�,�a�q����,120,32,1000,155,,�ؑ�,�s�s�v����O,2016�N��R�l����,1500.00000000000000000000,1.5
�ΐ쌧,�����s,�a�q��,�a�q����,25,,350,,,�q�b,���ƒn��,2016�N��Q�l����,790.00000000000000000000,2.3
�ΐ쌧,�����s,�a�q��,�a�q����,25,59,250,35,,�ؑ�,���ƒn��,2016�N��Q�l����,800.00000000000000000000,3.2
�ΐ쌧,�����s,�΍蒬,�a�q����,18,42,1300,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,650.00000000000000000000,0.5
�ΐ쌧,�����s,�΍蒬����,�a�q����,11,36,270,80,,�ؑ�,��P��Z���n��,2016�N��P�l����,550.00000000000000000000,2
�ΐ쌧,�����s,���z��,�a�q����,14,25,175,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,8
�ΐ쌧,�����s,�΍蒬,�a�q����,5,44,170,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,140.00000000000000000000,0.8
�ΐ쌧,�����s,�΍蒬,�a�q����,5,44,170,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,42.00000000000000000000,0.2
�ΐ쌧,�����s,�a�q��,�a�q����,24,51,1200,1100,,�ؑ�,���ƒn��,2015�N��S�l����,430.00000000000000000000,0.4
�ΐ쌧,�����s,�΍蒬,�a�q����,18,34,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,900.00000000000000000000,3.8
�ΐ쌧,�����s,�\�o��聒�,�a�q����,90,33,720,95,,�ؑ�,�s�s�v����O,2015�N��R�l����,500.00000000000000000000,0.7
�ΐ쌧,�����s,�΍蒬,�a�q����,5,50,160,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,230.00000000000000000000,1.4
�ΐ쌧,�����s,���S��,�a�q����,30,50,180,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,900.00000000000000000000,5
�ΐ쌧,�����s,�a�q��,�a�q����,24,43,90,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,300.00000000000000000000,3.3
�ΐ쌧,�����s,�a�q���Ђ΂�,�a�q����,18,28,330,290,,�ؑ�,��P��Z���n��,2015�N��P�l����,1800.00000000000000000000,5.5
�ΐ쌧,�����s,�\�o�����c��,�a�q����,120,57,550,220,,�ؑ�,�s�s�v����O,2015�N��P�l����,230.00000000000000000000,0.4
�ΐ쌧,�����s,�a�q��,�a�q����,24,43,500,610,,�q�b,���ƒn��,2014�N��S�l����,2500.00000000000000000000,5
�ΐ쌧,�����s,�\�o��聒�,�a�q����,120,33,1000,125,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1200.00000000000000000000,1.2
�ΐ쌧,�����s,�a�q��,�a�q����,15,43,250,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,6.4
�ΐ쌧,�����s,�a�q��,�a�q����,19,52,2000,2000,,�q�b,���ƒn��,2014�N��P�l����,7400.00000000000000000000,3.7
�ΐ쌧,�����s,�a�q��,�a�q����,26,52,65,510,,�S����,���ƒn��,2014�N��P�l����,13000.00000000000000000000,200
�ΐ쌧,�����s,�΍蒬����,�a�q����,8,30,330,140,,�S����,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,3.3
�ΐ쌧,�����s,�΍蒬,�a�q����,11,,130,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,400.00000000000000000000,3.1
�ΐ쌧,�����s,�a�q��,�a�q����,18,43,250,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,630.00000000000000000000,2.5
�ΐ쌧,�����s,�΍蒬����,�a�q����,9,31,400,165,,�ؑ�,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,3
�ΐ쌧,�����s,�a�q���Ђ΂�,�a�q����,16,37,760,100,,�ؑ�,���ƒn��,2013�N��R�l����,1300.00000000000000000000,1.7
�ΐ쌧,�����s,���c��,�a�q����,60,26,340,130,,�ؑ�,�s�s�v����O,2013�N��Q�l����,900.00000000000000000000,2.6
�ΐ쌧,�����s,�\�o�����ڒ�,�a�q����,120,,410,150,,�ؑ�,�s�s�v����O,2013�N��Q�l����,60.00000000000000000000,0.1
�ΐ쌧,�����s,�\�o�����c��,�a�q����,120,,540,,,,�s�s�v����O,2013�N��Q�l����,200.00000000000000000000,0.4
�ΐ쌧,�����s,�a�q��,�a�q����,21,49,130,165,,�ؑ�,���ƒn��,2013�N��Q�l����,360.00000000000000000000,2.8
�ΐ쌧,�����s,�a�q��,�a�q����,20,53,105,70,,�ؑ�,��P��Z���n��,2013�N��Q�l����,320.00000000000000000000,3
�ΐ쌧,�����s,�΍蒬����,�a�q����,12,34,410,120,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,1500.00000000000000000000,3.7
�ΐ쌧,�����s,�a�q��,�a�q����,23,,230,,,,���ƒn��,2013�N��P�l����,13000.00000000000000000000,56.5
�ΐ쌧,�����s,�a�q��,�a�q����,18,40,165,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,250.00000000000000000000,1.5
�ΐ쌧,�����s,�a�q��,�a�q����,19,,190,,,,���ƒn��,2013�N��P�l����,9000.00000000000000000000,47.4
�ΐ쌧,�����s,�a�q��,�a�q����,19,,230,,,,���ƒn��,2012�N��S�l����,1400.00000000000000000000,6.1
�ΐ쌧,�����s,�΍蒬,�a�q����,14,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,200.00000000000000000000,0.7
�ΐ쌧,�����s,�a�q��,�a�q����,25,56,130,,,�q�b,���ƒn��,2012�N��Q�l����,180.00000000000000000000,1.4
�ΐ쌧,�����s,�a�q��,�a�q����,24,39,350,800,,�r�q�b,���ƒn��,2012�N��Q�l����,1100.00000000000000000000,3.1
�ΐ쌧,�����s,�a�q��,�a�q����,29,41,2000,2000,,�q�b,���ƒn��,2012�N��P�l����,26000.00000000000000000000,13
�ΐ쌧,�����s,�a�q��,�a�q����,24,49,130,155,,�ؑ�,���ƒn��,2012�N��P�l����,280.00000000000000000000,2.2
�ΐ쌧,�����s,�a�q��,�a�q����,25,49,390,160,,�ؑ�,���ƒn��,2012�N��P�l����,880.00000000000000000000,2.3
�ΐ쌧,�����s,�\�o���c��P�Y��,�a�q����,120,,600,,,�ؑ�,�s�s�v����O,2012�N��P�l����,350.00000000000000000000,0.6
�ΐ쌧,�����s,�΍蒬����,�a�q����,8,28,280,240,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,5.7
�ΐ쌧,�����s,�΍蒬,�a�q����,20,29,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,650.00000000000000000000,3
�ΐ쌧,�����s,�\�o�����c��,�a�q����,120,58,440,220,,�ؑ�,�s�s�v����O,2011�N��R�l����,720.00000000000000000000,1.6
�ΐ쌧,�����s,�\�o���S���Β�,�a�q����,120,31,1400,80,,�ؑ�,�s�s�v����O,2011�N��R�l����,630.00000000000000000000,0.5
�ΐ쌧,�����s,�a�q��,�a�q����,20,49,120,150,,�ؑ�,���ƒn��,2011�N��R�l����,450.00000000000000000000,3.8
�ΐ쌧,�����s,�a�q��,�a�q����,24,54,115,90,,�ؑ�,���ƒn��,2011�N��Q�l����,440.00000000000000000000,3.8
�ΐ쌧,�����s,�a�q��,�a�q����,26,,130,120,,�ؑ�,���ƒn��,2011�N��P�l����,100.00000000000000000000,0.8
�ΐ쌧,�����s,�a�q���Ђ΂�,�a�q����,16,,150,,,,��P��Z���n��,2011�N��P�l����,350.00000000000000000000,2.3
�ΐ쌧,�����s,�\�o�����Y��,�a�q����,90,27,2000,430,,�ؑ�,�s�s�v����O,2011�N��P�l����,3500.00000000000000000000,1.8
�ΐ쌧,�����s,�a�q���Ђ΂�,�a�q����,17,,270,125,,�ؑ�,��P��Z���n��,2011�N��P�l����,440.00000000000000000000,1.6
�ΐ쌧,�����s,�΍蒬,�a�q����,15,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,300.00000000000000000000,1.1
�ΐ쌧,�����s,���z��,�a�q����,14,36,230,125,,�ؑ�,��P��Z���n��,2010�N��R�l����,1000.00000000000000000000,4.3
�ΐ쌧,�����s,�a�q��,�a�q����,18,53,200,75,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,300.00000000000000000000,1.5
�ΐ쌧,�����s,�a�q���Ђ΂�,�a�q����,16,48,135,60,,�ؑ�,��P��Z���n��,2010�N��Q�l����,230.00000000000000000000,1.7
�ΐ쌧,�����s,�M����,�a�q����,25,54,2000,2000,,�q�b,�s�s�v����O,2009�N��R�l����,1300.00000000000000000000,0.7
�ΐ쌧,�����s,�΍蒬����,�a�q����,9,35,1200,155,,�S����,��P��Z���n��,2008�N��S�l����,2000.00000000000000000000,1.7
�ΐ쌧,�����s,�a�q��,�a�q����,25,26,100,45,,�S����,���ƒn��,2008�N��S�l����,350.00000000000000000000,3.5
�ΐ쌧,�����s,�΍蒬,�a�q����,11,59,195,160,,�ؑ�,��P��Z���n��,2008�N��S�l����,300.00000000000000000000,1.5
�ΐ쌧,�����s,�΍蒬����,�a�q����,8,32,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1000.00000000000000000000,5.6
�ΐ쌧,�����s,���z��,�a�q����,15,37,220,195,,�ؑ�,��P��Z���n��,2008�N��R�l����,1600.00000000000000000000,7.3
�ΐ쌧,�����s,�a�q���Ђ΂�,�a�q����,15,37,115,95,,�ؑ�,��P��Z���n��,2008�N��R�l����,450.00000000000000000000,3.9
�ΐ쌧,�����s,�\�o���c��P�Y��,�a�q����,,42,290,140,,�ؑ�,�s�s�v����O,2007�N��Q�l����,450.00000000000000000000,1.6
