�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�匎�s,�匎,�匎,5,44,210,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,950.00000000000000000000,4.5
�R����,�匎�s,�匎��,�匎,25,17,420,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,4
�R����,�匎�s,�䑾��,�匎,6,,85,,,,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,31.8
�R����,�匎�s,�䑾��,�匎,7,30,95,240,,,��P��Z���n��,2023�N��P�l����,6600.00000000000000000000,69.5
�R����,�匎�s,�匎��,�匎,15,42,85,60,,�ؑ�,���Z���n��,2023�N��P�l����,200.00000000000000000000,2.4
�R����,�匎�s,�匎,�匎,7,18,195,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,6.7
�R����,�匎�s,�匎��,�匎,21,28,680,195,,�y�ʓS����,���Z���n��,2022�N��S�l����,1300.00000000000000000000,1.9
�R����,�匎�s,������,�匎,30,45,1100,150,,�S����,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,2.9
�R����,�匎�s,���ے�,�匎,30,44,260,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,0.8
�R����,�匎�s,�匎,�匎,9,43,80,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,30.00000000000000000000,0.4
�R����,�匎�s,�匎��,�匎,15,72,75,60,,�ؑ�,���Z���n��,2022�N��Q�l����,230.00000000000000000000,3.1
�R����,�匎�s,�,�匎,14,,550,100,,,���Z���n��,2021�N��S�l����,1200.00000000000000000000,2.2
�R����,�匎�s,������,�匎,30,31,150,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,220.00000000000000000000,1.5
�R����,�匎�s,������,�匎,30,35,135,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,320.00000000000000000000,2.4
�R����,�匎�s,�䑾��,�匎,3,32,165,100,,�ؑ�,���Z���n��,2021�N��S�l����,3200.00000000000000000000,19.4
�R����,�匎�s,�䑾��,�匎,3,,180,165,,�ؑ�,���ƒn��,2021�N��R�l����,400.00000000000000000000,2.2
�R����,�匎�s,�䑾��,�匎,6,42,700,1500,,�q�b,���Z���n��,2021�N��Q�l����,4000.00000000000000000000,5.7
�R����,�匎�s,�,�匎,7,48,240,180,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,1800.00000000000000000000,7.5
�R����,�匎�s,�䑾��,�匎,4,58,165,160,,�ؑ��A�u���b�N��,���Z���n��,2020�N��S�l����,500.00000000000000000000,3
�R����,�匎�s,������,�匎,30,,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,320.00000000000000000000,1.1
�R����,�匎�s,�匎,�匎,4,57,400,150,,�ؑ�,��P��Z���n��,2020�N��Q�l����,900.00000000000000000000,2.3
�R����,�匎�s,�匎,�匎,7,,60,,,,��P��Z���n��,2020�N��P�l����,170.00000000000000000000,2.8
�R����,�匎�s,�匎,�匎,8,43,115,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,460.00000000000000000000,4
�R����,�匎�s,������,�匎,30,35,135,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,80.00000000000000000000,0.6
�R����,�匎�s,������,�匎,30,48,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,180.00000000000000000000,0.8
�R����,�匎�s,�匎,�匎,19,22,460,65,,�ؑ�,��P��Z���n��,2019�N��P�l����,780.00000000000000000000,1.7
�R����,�匎�s,�匎��,�匎,30,17,155,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1300.00000000000000000000,8.4
�R����,�匎�s,�䑾��,�匎,6,31,130,250,,�S����,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,16.9
�R����,�k�s���S�O�g�R��,�i�厚�Ȃ��j,�匎,120,,440,30,,,�s�s�v����O,2018�N��R�l����,380.00000000000000000000,0.9
�R����,�匎�s,�䑾��,�匎,5,34,130,140,,�ؑ�,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,8.5
�R����,�匎�s,�匎��,�匎,21,17,420,145,,�ؑ�,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,5.7
�R����,�匎�s,������,�匎,19,59,880,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,280.00000000000000000000,0.3
�R����,�匎�s,�䑾��,�匎,4,45,130,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1200.00000000000000000000,9.2
�R����,�匎�s,������,�匎,19,59,880,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,280.00000000000000000000,0.3
�R����,�匎�s,�匎��,�匎,16,35,165,320,,�S����,���Z���n��,2016�N��P�l����,2100.00000000000000000000,12.7
�R����,�匎�s,������,�匎,23,25,220,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1500.00000000000000000000,6.8
�R����,�匎�s,�匎��,�匎,15,50,220,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,600.00000000000000000000,2.7
�R����,�匎�s,�,�匎,11,,175,,,,��P��Z���n��,2014�N��S�l����,470.00000000000000000000,2.7
�R����,�匎�s,�匎��,�匎,20,50,175,330,,�S����,��P��Z���n��,2014�N��S�l����,850.00000000000000000000,4.9
�R����,�匎�s,�匎��,�匎,60,42,1200,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,200.00000000000000000000,0.2
�R����,�匎�s,�匎,�匎,3,59,80,115,,�ؑ�,���ƒn��,2014�N��R�l����,500.00000000000000000000,6.3
�R����,�匎�s,������,�匎,15,49,260,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,400.00000000000000000000,1.5
�R����,�匎�s,������,�匎,30,34,2000,890,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1500.00000000000000000000,0.8
�R����,�匎�s,�䑾��,�匎,6,34,350,620,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,4800.00000000000000000000,13.7
�R����,�匎�s,�匎��,�匎,14,48,330,250,,�S����,���Z���n��,2014�N��P�l����,2600.00000000000000000000,7.9
�R����,�匎�s,�匎��,�匎,15,46,290,260,,�S����,���Z���n��,2013�N��R�l����,2700.00000000000000000000,9.3
�R����,�匎�s,������,�匎,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,9500.00000000000000000000,4.8
�R����,�匎�s,�匎,�匎,3,27,125,100,,�ؑ�,���ƒn��,2013�N��P�l����,1500.00000000000000000000,12
�R����,�匎�s,�匎��,�匎,15,34,185,290,,�S����,��P��Z���n��,2013�N��P�l����,4300.00000000000000000000,23.2
�R����,�匎�s,������,�匎,30,34,2000,890,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,820.00000000000000000000,0.4
�R����,�匎�s,�匎,�匎,4,37,105,130,,�S����,���ƒn��,2012�N��R�l����,1300.00000000000000000000,12.4
�R����,�匎�s,�匎��,�匎,15,45,330,460,,�S����,���Z���n��,2011�N��R�l����,2300.00000000000000000000,7
�R����,�匎�s,�匎,�匎,2,45,320,480,,�q�b,���ƒn��,2011�N��R�l����,2600.00000000000000000000,8.1
�R����,�匎�s,������,�匎,18,30,220,175,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2500.00000000000000000000,11.4
�R����,�匎�s,������,�匎,30,,640,,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,300.00000000000000000000,0.5
�R����,�匎�s,�匎��,�匎,15,,200,,,,��P��Z���n��,2009�N��S�l����,3500.00000000000000000000,17.5
�R����,�匎�s,�匎��,�匎,18,54,165,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,1100.00000000000000000000,6.7
�R����,�匎�s,�匎,�匎,0,37,85,140,,�S����,���ƒn��,2009�N��Q�l����,840.00000000000000000000,9.9
�R����,�匎�s,������,�匎,25,36,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,450.00000000000000000000,2.1
�R����,�匎�s,�匎,�匎,0,37,480,490,,�S����,���ƒn��,2008�N��S�l����,5600.00000000000000000000,11.7
�R����,�匎�s,�匎��,�匎,15,48,165,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,600.00000000000000000000,3.6
�R����,�匎�s,�匎��,�匎,30,28,105,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,940.00000000000000000000,9
�R����,�匎�s,�䑾��,�匎,11,54,1100,2000,,�S����,��P��Z���n��,2008�N��S�l����,2500.00000000000000000000,2.3
�R����,�匎�s,�匎��,�匎,24,28,185,125,,�ؑ�,��P��Z���n��,2008�N��R�l����,1300.00000000000000000000,7
�R����,�匎�s,������,�匎,25,39,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1000.00000000000000000000,4.3
�R����,�匎�s,�匎,�匎,4,60,620,380,,�q�b,���ƒn��,2007�N��R�l����,4500.00000000000000000000,7.3
�R����,�匎�s,���ے�,�匎,15,39,340,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1000.00000000000000000000,2.9
�R����,�匎�s,������,�匎,26,55,550,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1900.00000000000000000000,3.5
�R����,�匎�s,�匎��,�匎,30,42,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,700.00000000000000000000,3.5
�R����,�匎�s,�,�匎,10,26,270,220,,�q�b,��P��Z���n��,2007�N��Q�l����,4700.00000000000000000000,17.4
