�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�l�k��,����,���B���P��,23,1,200,110,,�ؑ�,�s�X���������,2023�N��R�l����,3400.00000000000000000000,17
�É���,�l���s�l�k��,����,���B����,18,1,340,85,,�ؑ�,�s�X���������,2022�N��R�l����,3200.00000000000000000000,9.4
�É���,�l���s�l�k��,����,�l�k,23,19,150,65,,�ؑ�,�s�X���������,2022�N��R�l����,1000.00000000000000000000,6.7
�É���,�l���s�l�k��,����,���B����,23,2,200,100,,�ؑ�,�s�X���������,2022�N��Q�l����,2700.00000000000000000000,13.5
�É���,�l���s�l�k��,����,���B���P��,25,2,200,100,,�ؑ�,�s�X���������,2022�N��Q�l����,2600.00000000000000000000,13
�É���,�l���s�l�k��,����,�l�k,21,,310,,,,�s�X���������,2022�N��P�l����,2400.00000000000000000000,7.7
�É���,�l���s�l�k��,����,���B����,19,3,220,120,,�ؑ�,�s�X���������,2021�N��S�l����,3200.00000000000000000000,14.5
�É���,�l���s�l�k��,����,�l�k,29,50,290,690,,�S����,�s�X���������,2021�N��S�l����,5100.00000000000000000000,17.6
�É���,�l���s�l�k��,����,�l�k,21,4,165,100,,�ؑ�,�s�X���������,2020�N��S�l����,2300.00000000000000000000,13.9
�É���,�l���s�l�k��,����,�l�k,29,,175,,,,�s�X���������,2020�N��Q�l����,410.00000000000000000000,2.3
�É���,�l���s�l�k��,����,�l�k,14,48,490,250,,�S����,�s�X���������,2019�N��R�l����,2100.00000000000000000000,4.3
�É���,�l���s�l�k��,����,�l�k,25,5,240,105,,�ؑ�,�s�X���������,2019�N��R�l����,3200.00000000000000000000,13.3
�É���,�l���s�l�k��,����,�l�k,19,5,270,120,,,�s�X���������,2019�N��P�l����,3400.00000000000000000000,12.6
�É���,�l���s�l�k��,����,���B����,26,35,430,210,,�S����,�s�X���������,2018�N��R�l����,2000.00000000000000000000,4.7
�É���,�l���s�l�k��,����,�l�k,23,69,100,95,,�S�����A�ؑ�,�s�X���������,2018�N��P�l����,350.00000000000000000000,3.5
�É���,�l���s�l�k��,����,�l�k,16,,340,,,,�s�X���������,2016�N��S�l����,3000.00000000000000000000,8.8
�É���,�l���s�l�k��,����,���B���P��,23,49,200,135,,�ؑ�,�s�X���������,2016�N��R�l����,950.00000000000000000000,4.8
�É���,�l���s�l�k��,����,���B����,24,23,460,290,,�ؑ�,�s�X���������,2014�N��S�l����,3800.00000000000000000000,8.3
�É���,�l���s�l�k��,����,�l�k,18,,230,130,,,�s�X���������,2014�N��P�l����,2700.00000000000000000000,11.7
�É���,�l���s�l�k��,����,�l�k,25,18,2000,790,,�S����,�s�X���������,2013�N��Q�l����,7200.00000000000000000000,3.6
�É���,�l���s�l�k��,����,���B���P��,24,38,195,65,,�ؑ�,�s�X���������,2013�N��P�l����,1300.00000000000000000000,6.7
�É���,�l���s�l�k��,����,�l�k,18,31,200,55,,�ؑ�,�s�X���������,2013�N��P�l����,1400.00000000000000000000,7
�É���,�l���s�l�k��,����,���B����,18,26,250,120,,�ؑ�,�s�X���������,2012�N��S�l����,1800.00000000000000000000,7.2
�É���,�l���s�l�k��,����,���B����,21,34,1800,240,,�S����,�s�X���������,2011�N��Q�l����,3500.00000000000000000000,1.9
�É���,�l���s�l�k��,����,�l�k,19,,165,,,,�s�X���������,2011�N��Q�l����,2700.00000000000000000000,16.4
�É���,�l���s�l�k��,����,���B����,21,,590,,,,�s�X���������,2010�N��P�l����,3200.00000000000000000000,5.4
�É���,�l���s�l�k��,����,�l�k,21,,360,,,,�s�X���������,2009�N��Q�l����,2200.00000000000000000000,6.1
�É���,�l���s�l�k��,����,�l��,120,41,200,85,,�ؑ�,�s�X���������,2009�N��Q�l����,1300.00000000000000000000,6.5
