�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s���q�k��,�^��,�쏬�q,13,,430,,,,���ƒn��,2022�N��S�l����,2100.00000000000000000000,4.9
������,�k��B�s���q�k��,�^��,�쏬�q,15,,80,,,,���ƒn��,2022�N��P�l����,1400.00000000000000000000,17.5
������,�k��B�s���q�k��,�^��,�쏬�q,15,33,95,310,,�S����,���ƒn��,2021�N��S�l����,2300.00000000000000000000,24.2
������,�k��B�s���q�k��,�^��,�쏬�q,16,,120,85,,�ؑ�,���ƒn��,2021�N��P�l����,1600.00000000000000000000,13.3
������,�k��B�s���q�k��,�^��,�쏬�q,15,64,135,150,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,1400.00000000000000000000,10.4
������,�k��B�s���q�k��,�^��,�쏬�q,18,35,410,250,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,4300.00000000000000000000,10.5
������,�k��B�s���q�k��,�^��,�쏬�q,12,16,710,2000,,�q�b,���ƒn��,2018�N��P�l����,74000.00000000000000000000,104.2
������,�k��B�s���q�k��,�^��,�쏬�q,12,14,490,980,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,22000.00000000000000000000,44.9
������,�k��B�s���q�k��,�^��,�쏬�q,14,38,340,920,,�q�b,���ƒn��,2017�N��R�l����,10000.00000000000000000000,29.4
������,�k��B�s���q�k��,�^��,�쏬�q,14,46,40,85,,�r�q�b,���ƒn��,2017�N��R�l����,500.00000000000000000000,12.5
������,�k��B�s���q�k��,�^��,�쏬�q,15,78,75,45,,,���ƒn��,2017�N��P�l����,1100.00000000000000000000,14.7
������,�k��B�s���q�k��,�^��,�쏬�q,14,,80,,,,���ƒn��,2016�N��R�l����,150.00000000000000000000,1.9
������,�k��B�s���q�k��,�^��,�쏬�q,16,51,100,50,,�ؑ�,��P��Z���n��,2016�N��R�l����,100.00000000000000000000,1
������,�k��B�s���q�k��,�^��,�쏬�q,16,44,150,250,,�ؑ�,���ƒn��,2015�N��R�l����,2000.00000000000000000000,13.3
������,�k��B�s���q�k��,�^��,�쏬�q,14,45,65,105,,�y�ʓS����,���ƒn��,2013�N��S�l����,700.00000000000000000000,10.8
������,�k��B�s���q�k��,�^��,�쏬�q,16,35,410,250,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,4300.00000000000000000000,10.5
������,�k��B�s���q�k��,�^��,�����q,16,25,105,110,,�ؑ�,���ƒn��,2006�N��S�l����,3500.00000000000000000000,33.3
������,�k��B�s���q�k��,�^��,�����q,16,60,400,410,,�q�b,���ƒn��,2006�N��S�l����,7100.00000000000000000000,17.8
