�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�[�J�s,���R,�i�c,18,16,400,145,,�ؑ�,�s�X���������,2022�N��Q�l����,1500.00000000000000000000,3.8
��ʌ�,�[�J�s,���R,�i�c,29,24,170,105,,,�s�X���������,2021�N��Q�l����,1700.00000000000000000000,10
��ʌ�,�[�J�s,���R,�i�c,29,24,170,105,,�ؑ�,�s�X���������,2020�N��S�l����,500.00000000000000000000,2.9
��ʌ�,�[�J�s,���R,����,30,23,530,310,,�ؑ�,�s�X���������,2019�N��S�l����,1700.00000000000000000000,3.2
��ʌ�,�[�J�s,���R,����,28,44,190,75,,�ؑ�,�s�X���������,2016�N��Q�l����,200.00000000000000000000,1.1
��ʌ�,�[�J�s,���R,����,24,52,260,55,,�ؑ�,�s�X���������,2015�N��R�l����,240.00000000000000000000,0.9
��ʌ�,�[�J�s,���R,����,30,33,150,90,,�ؑ�,�s�X���������,2015�N��R�l����,350.00000000000000000000,2.3
��ʌ�,�[�J�s,���R,�i�c,30,37,185,105,,�ؑ�,�s�X���������,2012�N��P�l����,250.00000000000000000000,1.4
��ʌ�,�[�J�s,���R,����,24,63,45,95,,�ؑ�,�s�X���������,2007�N��S�l����,1200.00000000000000000000,26.7
