�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���Ԏs,�厚��c,���q,30,40,195,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,7.2
��ʌ�,���Ԏs,�厚��c,���q,15,1,250,110,,�ؑ�,�s�X���������,2023�N��Q�l����,4300.00000000000000000000,17.2
��ʌ�,���Ԏs,�厚��c,������,1,18,120,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,23.3
��ʌ�,���Ԏs,�厚��c,���q,26,40,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,8.6
��ʌ�,���Ԏs,�厚��c,���q,26,1,190,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,15.3
��ʌ�,���Ԏs,�厚��c,������,10,7,120,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,29.2
��ʌ�,���Ԏs,�厚��c,������,9,2,115,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,26.1
��ʌ�,���Ԏs,�厚��c,���q,20,48,140,80,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,950.00000000000000000000,6.8
��ʌ�,���Ԏs,�厚��c,���q,11,37,185,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,9.2
��ʌ�,���Ԏs,�厚��c,���q,14,2,130,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,23.8
��ʌ�,���Ԏs,�厚��c,���q,14,2,135,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,22.2
��ʌ�,���Ԏs,�厚��c,������,13,2,120,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,20.8
��ʌ�,���Ԏs,�厚��c,������,10,39,250,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,4.8
��ʌ�,���Ԏs,�厚��c,������,11,1,100,105,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2600.00000000000000000000,26
��ʌ�,���Ԏs,�厚��c,���q,20,2,230,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4400.00000000000000000000,19.1
��ʌ�,���Ԏs,�厚��c,���q,20,48,130,80,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,7.7
��ʌ�,���Ԏs,�厚��c,������,14,2,125,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,24.8
��ʌ�,���Ԏs,�厚��c,���q,14,,130,105,,,��P��Z���n��,2022�N��P�l����,5300.00000000000000000000,40.8
��ʌ�,���Ԏs,�厚��c,���q,14,2,130,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,23.8
��ʌ�,���Ԏs,�厚��c,���q,14,2,130,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,21.5
��ʌ�,���Ԏs,�厚��c,���q,20,2,125,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,29.6
��ʌ�,���Ԏs,�厚��c,������,8,34,210,160,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,12.9
��ʌ�,���Ԏs,�厚��c,������,6,,180,,,,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,2.8
��ʌ�,���Ԏs,�厚��c,������,13,51,380,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,1000.00000000000000000000,2.6
��ʌ�,���Ԏs,�厚��c,���q,20,49,550,60,,�y�ʓS����,�H�ƒn��,2021�N��Q�l����,2900.00000000000000000000,5.3
��ʌ�,���Ԏs,�厚��c,������,6,2,160,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,16.9
��ʌ�,���Ԏs,�厚��c,������,5,2,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,19.3
��ʌ�,���Ԏs,�厚��c,���q,15,49,170,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,8.2
��ʌ�,���Ԏs,�厚��c,���q,25,40,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,7.6
��ʌ�,���Ԏs,�厚��c,���q,14,3,120,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,20
��ʌ�,���Ԏs,�厚��c,���q,25,3,140,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,25.7
��ʌ�,���Ԏs,�厚��c,������,11,4,200,105,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3000.00000000000000000000,15
��ʌ�,���Ԏs,�厚��c,���q,15,22,165,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,10.3
��ʌ�,���Ԏs,�厚��c,���q,23,4,100,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,21
��ʌ�,���Ԏs,�厚��c,���q,21,4,105,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,21.9
��ʌ�,���Ԏs,�厚��c,������,8,4,140,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,4700.00000000000000000000,33.6
��ʌ�,���Ԏs,�厚��c,������,11,4,125,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,18.4
��ʌ�,���Ԏs,�厚��c,������,8,37,100,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,20
��ʌ�,���Ԏs,�厚��c,���q,19,4,150,100,,�ؑ�,�H�ƒn��,2020�N��Q�l����,2200.00000000000000000000,14.7
��ʌ�,���Ԏs,�厚��c,���q,25,4,120,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,27.5
��ʌ�,���Ԏs,�厚��c,���q,24,3,110,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3100.00000000000000000000,28.2
��ʌ�,���Ԏs,�厚��c,���q,21,5,125,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,19.2
��ʌ�,���Ԏs,�厚��c,���q,21,5,155,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,12.3
��ʌ�,���Ԏs,�厚��c,������,8,8,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,15.9
��ʌ�,���Ԏs,�厚��c,������,6,5,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,26.7
��ʌ�,���Ԏs,�厚��c,������,6,5,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,27.1
��ʌ�,���Ԏs,�厚��c,������,11,5,160,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,18.1
��ʌ�,���Ԏs,�厚��c,���q,19,11,135,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,14.8
��ʌ�,���Ԏs,�厚��c,���q,30,39,185,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,8.6
��ʌ�,���Ԏs,�厚��c,���q,18,4,250,120,,,��Q��Z���n��,2019�N��R�l����,4600.00000000000000000000,18.4
��ʌ�,���Ԏs,�厚��c,������,11,5,210,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,12.9
��ʌ�,���Ԏs,�厚��c,������,8,5,160,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,14.4
��ʌ�,���Ԏs,�厚��c,���q,21,40,240,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,6.7
��ʌ�,���Ԏs,�厚��c,���q,13,5,175,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3600.00000000000000000000,20.6
��ʌ�,���Ԏs,�厚��c,���q,25,15,130,100,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,1500.00000000000000000000,11.5
��ʌ�,���Ԏs,�厚��c,������,5,5,150,120,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,24.7
��ʌ�,���Ԏs,�厚��c,���q,24,40,170,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,7.1
��ʌ�,���Ԏs,�厚��c,���q,20,5,140,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,4300.00000000000000000000,30.7
��ʌ�,���Ԏs,�厚��c,���q,23,6,120,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,16.7
��ʌ�,���Ԏs,�厚��c,���q,19,40,130,90,,�ؑ�,�H�ƒn��,2018�N��S�l����,980.00000000000000000000,7.5
��ʌ�,���Ԏs,�厚��c,������,8,6,140,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,15.7
��ʌ�,���Ԏs,�厚��c,������,9,6,100,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,21
��ʌ�,���Ԏs,�厚��c,������,8,36,200,430,,�q�b,��P��Z���n��,2018�N��S�l����,6900.00000000000000000000,34.5
��ʌ�,���Ԏs,�厚��c,������,6,6,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,20
��ʌ�,���Ԏs,�厚��c,���q,19,6,150,110,,�ؑ�,�H�ƒn��,2018�N��R�l����,2600.00000000000000000000,17.3
��ʌ�,���Ԏs,�厚��c,���q,19,6,115,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,3400.00000000000000000000,29.6
��ʌ�,���Ԏs,�厚��c,������,7,6,135,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,3100.00000000000000000000,23
��ʌ�,���Ԏs,�厚��c,���q,19,6,155,100,,�ؑ�,�H�ƒn��,2018�N��Q�l����,2200.00000000000000000000,14.2
��ʌ�,���Ԏs,�厚��c,���q,24,40,170,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,950.00000000000000000000,5.6
��ʌ�,���Ԏs,�厚��c,���q,10,22,135,150,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,14.1
��ʌ�,���Ԏs,�厚��c,���q,21,5,140,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3300.00000000000000000000,23.6
��ʌ�,���Ԏs,�厚��c,���q,17,35,100,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,1000.00000000000000000000,10
��ʌ�,���Ԏs,�厚��c,���q,20,24,120,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,900.00000000000000000000,7.5
��ʌ�,���Ԏs,�厚��c,���q,23,40,185,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,10.3
��ʌ�,���Ԏs,�厚��c,������,6,6,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,22.9
��ʌ�,���Ԏs,�厚��c,������,8,37,150,135,,�ؑ�,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,16.7
��ʌ�,���Ԏs,�厚��c,������,14,58,200,45,,�ؑ�,��Q��Z���n��,2017�N��S�l����,1100.00000000000000000000,5.5
��ʌ�,���Ԏs,�厚��c,������,13,14,135,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,14.8
��ʌ�,���Ԏs,�厚��c,���q,11,37,115,90,,�ؑ�,�s�X���������,2017�N��Q�l����,2000.00000000000000000000,17.4
��ʌ�,���Ԏs,�厚��c,������,11,40,100,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,450.00000000000000000000,4.5
��ʌ�,���Ԏs,�厚��c,������,10,7,120,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2100.00000000000000000000,17.5
��ʌ�,���Ԏs,�厚��c,���q,15,14,135,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,1500.00000000000000000000,11.1
��ʌ�,���Ԏs,�厚��c,������,20,32,2000,810,,�r�q�b,�s�s�v����O,2016�N��R�l����,14000.00000000000000000000,7
��ʌ�,���Ԏs,�厚��c,������,8,8,195,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,3100.00000000000000000000,15.9
��ʌ�,���Ԏs,�厚��c,������,6,34,230,95,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,10
��ʌ�,���Ԏs,�厚��c,������,9,8,140,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,3200.00000000000000000000,22.9
��ʌ�,���Ԏs,�厚��c,������,9,,140,100,,,��P��Z���n��,2016�N��P�l����,3100.00000000000000000000,22.1
��ʌ�,���Ԏs,�厚��c,������,9,8,140,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,3200.00000000000000000000,22.9
��ʌ�,���Ԏs,�厚��c,������,9,8,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,15.4
��ʌ�,���Ԏs,�厚��c,������,3,,185,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,9.7
��ʌ�,���Ԏs,�厚��c,���q,20,9,195,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,3200.00000000000000000000,16.4
��ʌ�,���Ԏs,�厚��c,������,9,47,140,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,850.00000000000000000000,6.1
��ʌ�,���Ԏs,�厚��c,������,11,9,145,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2500.00000000000000000000,17.2
��ʌ�,���Ԏs,�厚��c,������,10,9,130,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2400.00000000000000000000,18.5
��ʌ�,���Ԏs,�厚��c,������,11,9,100,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,21
��ʌ�,���Ԏs,�厚��c,������,5,25,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,14
��ʌ�,���Ԏs,�厚��c,������,10,8,140,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3000.00000000000000000000,21.4
��ʌ�,���Ԏs,�厚��c,���q,30,40,170,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,750.00000000000000000000,4.4
��ʌ�,���Ԏs,�厚��c,���q,29,9,130,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,3300.00000000000000000000,25.4
��ʌ�,���Ԏs,�厚��c,������,10,,150,,,,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,16.7
��ʌ�,���Ԏs,�厚��c,���q,20,26,120,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,16.7
��ʌ�,���Ԏs,�厚��c,���q,29,39,185,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1400.00000000000000000000,7.6
��ʌ�,���Ԏs,�厚��c,���q,21,9,135,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,20.7
��ʌ�,���Ԏs,�厚��c,������,6,10,110,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,17.3
��ʌ�,���Ԏs,�厚��c,������,7,10,150,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2600.00000000000000000000,17.3
��ʌ�,���Ԏs,�厚��c,������,11,10,100,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2700.00000000000000000000,27
��ʌ�,���Ԏs,�厚��c,������,6,,240,,,,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,5
��ʌ�,���Ԏs,�厚��c,���q,29,18,150,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2500.00000000000000000000,16.7
��ʌ�,���Ԏs,�厚��c,���q,21,10,110,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,2700.00000000000000000000,24.5
��ʌ�,���Ԏs,�厚��c,������,9,11,145,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,13.8
��ʌ�,���Ԏs,�厚��c,������,8,27,240,140,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,2500.00000000000000000000,10.4
��ʌ�,���Ԏs,�厚��c,������,6,11,110,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,2500.00000000000000000000,22.7
��ʌ�,���Ԏs,�厚��c,������,6,11,140,,,�ؑ�,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,18.6
��ʌ�,���Ԏs,�厚��c,������,11,11,125,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,2100.00000000000000000000,16.8
��ʌ�,���Ԏs,�厚��c,������,9,11,140,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,2300.00000000000000000000,16.4
��ʌ�,���Ԏs,�厚��c,���q,20,,135,,,,��P��Z���n��,2013�N��Q�l����,2400.00000000000000000000,17.8
��ʌ�,���Ԏs,�厚��c,���q,19,11,135,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2100.00000000000000000000,15.6
��ʌ�,���Ԏs,�厚��c,���q,21,11,145,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2200.00000000000000000000,15.2
��ʌ�,���Ԏs,�厚��c,���q,10,11,130,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2500.00000000000000000000,19.2
��ʌ�,���Ԏs,�厚��c,������,11,13,135,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2200.00000000000000000000,16.3
��ʌ�,���Ԏs,�厚��c,������,11,,220,,,,�s�X���������,2013�N��Q�l����,980.00000000000000000000,4.5
��ʌ�,���Ԏs,�厚��c,���q,20,11,135,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,2500.00000000000000000000,18.5
��ʌ�,���Ԏs,�厚��c,���q,20,,175,,,�ؑ�,��P��Z���n��,2013�N��P�l����,3200.00000000000000000000,18.3
��ʌ�,���Ԏs,�厚��c,������,4,11,140,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,3500.00000000000000000000,25
��ʌ�,���Ԏs,�厚��c,������,11,11,195,95,,�ؑ�,��Q��Z���n��,2013�N��P�l����,2400.00000000000000000000,12.3
��ʌ�,���Ԏs,�厚��c,������,12,11,220,130,,�ؑ�,�s�X���������,2012�N��S�l����,3100.00000000000000000000,14.1
��ʌ�,���Ԏs,�厚��c,������,6,23,110,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,1700.00000000000000000000,15.5
��ʌ�,���Ԏs,�厚��c,������,7,37,110,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,11.8
��ʌ�,���Ԏs,�厚��c,������,11,12,150,110,,�ؑ�,��Q��Z���n��,2012�N��R�l����,3400.00000000000000000000,22.7
��ʌ�,���Ԏs,�厚��c,���q,21,12,185,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3500.00000000000000000000,18.9
��ʌ�,���Ԏs,�厚��c,������,3,47,190,110,,�q�b,��P��Z���n��,2012�N��Q�l����,950.00000000000000000000,5
��ʌ�,���Ԏs,�厚��c,������,8,12,210,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3200.00000000000000000000,15.2
��ʌ�,���Ԏs,�厚��c,���q,20,,135,,,,��P��Z���n��,2012�N��P�l����,3000.00000000000000000000,22.2
��ʌ�,���Ԏs,�厚��c,���q,6,12,150,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,16.7
��ʌ�,���Ԏs,�厚��c,������,11,42,110,90,,�ؑ�,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,11.8
��ʌ�,���Ԏs,�厚��c,������,6,12,145,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,2400.00000000000000000000,16.6
��ʌ�,���Ԏs,�厚��c,���q,24,13,145,90,,�ؑ�,��P��Z���n��,2011�N��S�l����,3000.00000000000000000000,20.7
��ʌ�,���Ԏs,�厚��c,���q,23,13,135,95,,,��P��Z���n��,2011�N��S�l����,2900.00000000000000000000,21.5
��ʌ�,���Ԏs,�厚��c,���q,19,40,145,85,,,�H�ƒn��,2011�N��S�l����,1000.00000000000000000000,6.9
��ʌ�,���Ԏs,�厚��c,������,9,13,170,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,2400.00000000000000000000,14.1
��ʌ�,���Ԏs,�厚��c,������,7,54,340,130,,�ؑ�,��P��Z���n��,2011�N��S�l����,1700.00000000000000000000,5
��ʌ�,���Ԏs,�厚��c,������,7,58,280,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,2700.00000000000000000000,9.6
��ʌ�,���Ԏs,�厚��c,���q,23,13,140,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2600.00000000000000000000,18.6
��ʌ�,���Ԏs,�厚��c,���q,28,39,180,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,8.3
��ʌ�,���Ԏs,�厚��c,���q,13,13,110,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,1400.00000000000000000000,12.7
��ʌ�,���Ԏs,�厚��c,������,6,60,160,40,,�ؑ�,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,6.9
��ʌ�,���Ԏs,�厚��c,���q,18,14,220,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,2700.00000000000000000000,12.3
��ʌ�,���Ԏs,�厚��c,���q,23,49,100,40,,�ؑ�,��P��Z���n��,2010�N��S�l����,670.00000000000000000000,6.7
��ʌ�,���Ԏs,�厚��c,���q,15,14,110,95,,,��P��Z���n��,2010�N��R�l����,2100.00000000000000000000,19.1
��ʌ�,���Ԏs,�厚��c,������,3,40,185,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,5.4
��ʌ�,���Ԏs,�厚��c,���q,16,14,200,100,,�ؑ�,�s�X���������,2010�N��Q�l����,3700.00000000000000000000,18.5
��ʌ�,���Ԏs,�厚��c,���q,28,14,150,100,,,��P��Z���n��,2010�N��Q�l����,2400.00000000000000000000,16
��ʌ�,���Ԏs,�厚��c,���q,15,14,100,95,,,��P��Z���n��,2010�N��Q�l����,2200.00000000000000000000,22
��ʌ�,���Ԏs,�厚��c,���q,22,19,195,,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2700.00000000000000000000,13.8
��ʌ�,���Ԏs,�厚��c,������,5,14,130,90,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2900.00000000000000000000,22.3
��ʌ�,���Ԏs,�厚��c,���q,19,,200,,,,�s�X���������,2010�N��P�l����,3300.00000000000000000000,16.5
��ʌ�,���Ԏs,�厚��c,���q,19,,200,,,,�s�X���������,2010�N��P�l����,3600.00000000000000000000,18
��ʌ�,���Ԏs,�厚��c,���q,19,14,200,130,,�ؑ�,�s�X���������,2010�N��P�l����,4600.00000000000000000000,23
��ʌ�,���Ԏs,�厚��c,���q,21,,130,,,,��P��Z���n��,2009�N��S�l����,2000.00000000000000000000,15.4
��ʌ�,���Ԏs,�厚��c,���q,18,14,200,90,,�ؑ�,�s�X���������,2009�N��S�l����,3500.00000000000000000000,17.5
��ʌ�,���Ԏs,�厚��c,������,16,14,310,150,,�ؑ�,�s�X���������,2009�N��S�l����,3600.00000000000000000000,11.6
��ʌ�,���Ԏs,�厚��c,������,14,,135,,,,��P��Z���n��,2009�N��S�l����,2400.00000000000000000000,17.8
��ʌ�,���Ԏs,�厚��c,���q,21,15,130,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,2100.00000000000000000000,16.2
��ʌ�,���Ԏs,�厚��c,���q,16,14,200,105,,�ؑ�,�s�X���������,2009�N��R�l����,3500.00000000000000000000,17.5
��ʌ�,���Ԏs,�厚��c,���q,15,15,110,90,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2300.00000000000000000000,20.9
��ʌ�,���Ԏs,�厚��c,������,12,15,340,105,,�ؑ�,�s�X���������,2009�N��Q�l����,3400.00000000000000000000,10
��ʌ�,���Ԏs,�厚��c,���q,20,17,140,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2600.00000000000000000000,18.6
��ʌ�,���Ԏs,�厚��c,���q,19,15,125,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,2400.00000000000000000000,19.2
��ʌ�,���Ԏs,�厚��c,���q,15,16,150,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,2600.00000000000000000000,17.3
��ʌ�,���Ԏs,�厚��c,���q,19,16,195,155,,�ؑ�,��P��Z���n��,2008�N��S�l����,5100.00000000000000000000,26.2
��ʌ�,���Ԏs,�厚��c,���q,12,34,200,130,,�ؑ�,��P��Z���n��,2008�N��S�l����,2500.00000000000000000000,12.5
��ʌ�,���Ԏs,�厚��c,���q,15,16,160,95,,�ؑ�,��P��Z���n��,2008�N��R�l����,3000.00000000000000000000,18.8
��ʌ�,���Ԏs,�厚��c,���Ԏs,30,37,130,90,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1300.00000000000000000000,10
��ʌ�,���Ԏs,�厚��c,���q,15,16,125,95,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2800.00000000000000000000,22.4
��ʌ�,���Ԏs,�厚��c,���q,16,60,680,65,,�S����,�s�X���������,2008�N��Q�l����,3600.00000000000000000000,5.3
��ʌ�,���Ԏs,�厚��c,���q,20,16,125,95,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2800.00000000000000000000,22.4
��ʌ�,���Ԏs,�厚��c,���q,14,45,135,85,,�ؑ�,��P��Z���n��,2008�N��P�l����,830.00000000000000000000,6.1
��ʌ�,���Ԏs,�厚��c,������,5,16,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3000.00000000000000000000,26.1
��ʌ�,���Ԏs,�厚��c,������,3,17,110,90,,�ؑ�,��P��Z���n��,2007�N��S�l����,3300.00000000000000000000,30
��ʌ�,���Ԏs,�厚��c,���q,28,39,380,130,,�ؑ�,��P��Z���n��,2007�N��R�l����,3600.00000000000000000000,9.5
��ʌ�,���Ԏs,�厚��c,���q,15,51,105,85,,�ؑ�,��Q��Z���n��,2007�N��R�l����,900.00000000000000000000,8.6
��ʌ�,���Ԏs,�厚��c,������,3,17,125,85,,�ؑ�,��P��Z���n��,2007�N��R�l����,3700.00000000000000000000,29.6
��ʌ�,���Ԏs,�厚��c,������,1,29,360,490,,�S����,��P��Z���n��,2007�N��R�l����,7700.00000000000000000000,21.4
