�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�C��s,����,�C��,7,,105,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,60.00000000000000000000,0.6
�a�̎R��,�C��s,����,�C��,14,47,165,155,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,400.00000000000000000000,2.4
�a�̎R��,�C��s,����,�C��,8,51,100,100,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,390.00000000000000000000,3.9
�a�̎R��,�C��s,����,�C��,9,35,300,80,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,1600.00000000000000000000,5.3
�a�̎R��,�C��s,����,�C��,12,46,115,55,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,700.00000000000000000000,6.1
�a�̎R��,�C��s,����,�C��,11,,195,,,�S����,���H�ƒn��,2015�N��P�l����,2200.00000000000000000000,11.3
�a�̎R��,�C��s,����,�C��,11,,510,270,,,��P��Z���n��,2014�N��R�l����,1100.00000000000000000000,2.2
�a�̎R��,�C��s,����,�C��,14,,250,,,,��P���w�Z����p�n��,2013�N��Q�l����,350.00000000000000000000,1.4
�a�̎R��,�C��s,����,�␅�Y,8,55,70,70,,�ؑ�,��P��Z���n��,2012�N��S�l����,250.00000000000000000000,3.6
�a�̎R��,�C��s,����,�C��,14,12,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,17.1
�a�̎R��,�C��s,����,�C��,16,12,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,16.3
�a�̎R��,�C��s,����,�C��,14,15,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2300.00000000000000000000,19.2
