�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����͎s,���H�����G��,������,20,51,1400,790,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2700.00000000000000000000,1.9
������,�����͎s,���H�����G��,�}����,21,29,430,,,�S����,���s�s�v����,2021�N��S�l����,780.00000000000000000000,1.8
������,�����͎s,���H�����G��,������,24,25,2000,1000,,�S����,���s�s�v����,2017�N��R�l����,6800.00000000000000000000,3.4
������,�����͎s,���H�����G��,������,18,41,240,110,,�ؑ�,���s�s�v����,2016�N��S�l����,700.00000000000000000000,2.9
������,�����͎s,���H�����G��,������,13,53,290,85,,�ؑ�,���s�s�v����,2016�N��Q�l����,600.00000000000000000000,2.1
������,�����͎s,���H�����G��,������,26,45,270,110,,�ؑ�,���s�s�v����,2015�N��R�l����,470.00000000000000000000,1.7
������,�����͎s,���H�����G��,������,16,51,350,200,,�ؑ�,���s�s�v����,2015�N��R�l����,300.00000000000000000000,0.9
������,�����͎s,���H�����G��,������,16,,150,,,,���s�s�v����,2012�N��Q�l����,220.00000000000000000000,1.5
������,�����͎s,���H�����G��,������,17,46,1300,370,,�ؑ�,���s�s�v����,2012�N��P�l����,1000.00000000000000000000,0.8
������,�����͎s,���H�����G��,������,21,23,310,140,,�ؑ�,���s�s�v����,2008�N��Q�l����,1100.00000000000000000000,3.5
������,�����͎s,���H�����G��,������,16,30,145,155,,�S����,���s�s�v����,2008�N��Q�l����,760.00000000000000000000,5.2
������,�����͎s,���H�����G��,������,25,34,540,145,,�ؑ�,���s�s�v����,2007�N��S�l����,1300.00000000000000000000,2.4
