�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���Ўs,���H,���H,12,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,20.00000000000000000000,0
���R��,���Ўs,���H,���H,6,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,65.00000000000000000000,0.1
���R��,���Ўs,���H,����,26,,320,,,,�s�X���������,2022�N��Q�l����,6.00000000000000000000,0
���R��,���Ўs,���H,���H,5,,330,,,,�s�X���������,2022�N��P�l����,170.00000000000000000000,0.5
���R��,���Ўs,���H,����,30,,290,,,,�s�s�v����O,2015�N��R�l����,100.00000000000000000000,0.3
���R��,���Ўs,���H,���H,6,,240,,,,�s�s�v����O,2014�N��R�l����,140.00000000000000000000,0.6
���R��,���Ўs,���H,���H,7,,570,,,,�s�s�v����O,2014�N��R�l����,650.00000000000000000000,1.1
���R��,���Ўs,���H,���H,10,,820,,,,�s�X���������,2012�N��Q�l����,33.00000000000000000000,0
���R��,���Ўs,���H,���H,7,,480,,,,�s�s�v����O,2011�N��S�l����,350.00000000000000000000,0.7
���R��,���Ўs,���H,���H,26,,200,,,,�s�s�v����O,2011�N��Q�l����,81.00000000000000000000,0.4
���R��,���Ўs,���H,���H,24,,200,,,,�s�s�v����O,2011�N��P�l����,110.00000000000000000000,0.6
���R��,���Ўs,���H,���H,23,,150,,,,�s�s�v����O,2011�N��P�l����,50.00000000000000000000,0.3
���R��,���Ўs,���H,���H,,,230,,,,�s�s�v����O,2008�N��S�l����,130.00000000000000000000,0.6
���R��,���Ўs,���H,���H,,,480,,,,,2008�N��R�l����,190.00000000000000000000,0.4
