�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�[���s,�쐴����,�V�[��,90,34,2000,770,,�S����,�H�ƒn��,2023�N��R�l����,9500.00000000000000000000,4.8
�k�C��,�Ϗ��q�s,������,����,60,,2000,,,�ؑ�,�s�X���������,2023�N��Q�l����,1800.00000000000000000000,0.9
�k�C��,�E���S������,�Ǖ��ᑐ,�Ǖ�,23,44,360,130,,�ؑ�,�s�s�v����O,2023�N��Q�l����,720.00000000000000000000,2
�k�C��,���S�V����,�����K��,�V��,90,44,380,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,60.00000000000000000000,0.2
�k�C��,���S�V����,�Q���,�V��,4,40,330,165,,�ؑ�,���ƒn��,2023�N��Q�l����,260.00000000000000000000,0.8
�k�C��,���S�V����,�Q���,�V��,2,,380,370,,,���ƒn��,2023�N��Q�l����,400.00000000000000000000,1.1
�k�C��,���S�V����,�R��k,�V��,4,13,720,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,3.3
�k�C��,���S�V����,�T���,�V��,8,30,270,130,,�ؑ�,���H�ƒn��,2023�N��P�l����,1500.00000000000000000000,5.6
�k�C��,���S�V����,�����K��,�V��,90,44,2000,430,,�S����,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.1
�k�C��,�E���S������,�Ǖ��{��,�Ǖ�,6,,910,150,,,�s�s�v����O,2023�N��P�l����,500.00000000000000000000,0.5
�k�C��,�[���s,�g�t�R,�V�[��,8,47,260,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,280.00000000000000000000,1.1
�k�C��,�[���s,���m��,�V�[��,30,48,360,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,0.6
�k�C��,�[���s,���m��,�V�[��,30,48,360,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,10.00000000000000000000,0
�k�C��,�[���s,�쐴����,�V�[��,60,60,1500,1200,,�q�b,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,2.3
�k�C��,���S�V����,�Q���,�V��,6,42,380,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,250.00000000000000000000,0.7
�k�C��,���S�V����,�S���,�V��,10,44,430,195,,�ؑ�,��P��Z���n��,2022�N��S�l����,150.00000000000000000000,0.3
�k�C��,�E���S������,�Ǖ��ᑐ,�Ǖ�,23,34,420,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,450.00000000000000000000,1.1
�k�C��,���S�V����,�����K��,�V��,90,61,710,155,,�ؑ�,���ƒn��,2022�N��S�l����,25.00000000000000000000,0
�k�C��,���S�V����,�����Β�,�V��,90,30,390,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,630.00000000000000000000,1.6
�k�C��,�E���S������,�Ǖ��ᑐ,�Ǖ�,20,47,360,120,,�ؑ�,�s�s�v����O,2022�N��S�l����,470.00000000000000000000,1.3
�k�C��,�[���s,�g�t�R,�V�[��,13,35,410,100,,�ؑ�,��Q��Z���n��,2022�N��R�l����,400.00000000000000000000,1
�k�C��,�E���S�芥��,������,�芥,120,25,480,105,,�ؑ�,�s�s�v����O,2022�N��R�l����,500.00000000000000000000,1
�k�C��,���S�V����,���S���,�V��,23,45,500,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,120.00000000000000000000,0.2
�k�C��,���S�V����,�{�ʖk,�V��,4,,420,115,,�ؑ�,���ƒn��,2022�N��R�l����,300.00000000000000000000,0.7
�k�C��,�E���S������,�Ǖ��΂��u,�Ǖ�,13,51,330,75,,�ؑ�,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.3
�k�C��,�[���S�R�m��,���O��,��[,30,50,1700,100,,�ؑ�,�s�s�v����O,2022�N��R�l����,55.00000000000000000000,0
�k�C��,�[���s,���a,�V�[��,120,60,2000,100,,�u���b�N��,��P��Z���n��,2022�N��Q�l����,150.00000000000000000000,0.1
�k�C��,�E���S������,�Ǖ�����,�Ǖ�,19,21,300,130,,�ؑ�,�s�s�v����O,2022�N��Q�l����,160.00000000000000000000,0.5
�k�C��,�[���s,�쐴����,�V�[��,60,50,290,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,50.00000000000000000000,0.2
�k�C��,�[���s,���m��,�V�[��,30,48,330,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,15.00000000000000000000,0
�k�C��,�E���S�芥��,������,�芥,19,50,330,105,,�ؑ�,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.3
�k�C��,���S�V����,���㍲�y,�V��,9,49,680,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,150.00000000000000000000,0.2
�k�C��,�[���s,�g�t�R,�V�[��,5,,570,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,80.00000000000000000000,0.1
�k�C��,�[���s,�g�t�R,�V�[��,10,24,320,165,,�ؑ�,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,4.1
�k�C��,�E���S������,�Ǖ��΂��u,�Ǖ�,14,49,330,80,,�ؑ�,,2021�N��S�l����,150.00000000000000000000,0.5
�k�C��,�E���S������,�Ǖ��t,�Ǖ�,20,18,660,190,,�ؑ�,�s�X���������,2021�N��S�l����,200.00000000000000000000,0.3
�k�C��,���S�V����,�{�ʓ�,�V��,12,49,320,65,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,110.00000000000000000000,0.3
�k�C��,�[���S�R�m��,��[,��[,4,46,570,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,75.00000000000000000000,0.1
�k�C��,�[���s,�쐴����,�V�[��,60,60,1500,1200,,�q�b,��P��Z���n��,2021�N��R�l����,210.00000000000000000000,0.1
�k�C��,�[���s,�암�V����,�V�[��,120,59,550,85,,,���ƒn��,2021�N��R�l����,50.00000000000000000000,0.1
�k�C��,���S�V����,�T���,�V��,8,30,270,130,,�ؑ�,���H�ƒn��,2021�N��R�l����,230.00000000000000000000,0.9
�k�C��,���S�V����,�����K��,�V��,90,,250,30,,�ؑ�,���ƒn��,2021�N��R�l����,50.00000000000000000000,0.2
�k�C��,���S�V����,�Q���,�V��,11,41,620,180,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,470.00000000000000000000,0.8
�k�C��,�E���S������,�Ǖ�����,�Ǖ�,22,3,290,70,,�ؑ�,�s�s�v����O,2021�N��R�l����,1800.00000000000000000000,6.2
�k�C��,�E���S������,�Ǖ��{��,�Ǖ�,11,38,360,200,,,�s�X���������,2021�N��R�l����,530.00000000000000000000,1.5
�k�C��,�[���s,�g�t�R,�V�[��,8,49,260,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,140.00000000000000000000,0.5
�k�C��,�[���s,�{��,�V�[��,120,47,820,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,10.00000000000000000000,0
�k�C��,�[���s,�쐴����,�V�[��,60,44,2000,200,,,�H�ƒn��,2021�N��Q�l����,200.00000000000000000000,0.1
�k�C��,�E���S�芥��,���g�}��,�g�}��,30,36,2000,140,,�S����,�s�s�v����O,2021�N��Q�l����,1900.00000000000000000000,1
�k�C��,��Ύs,�,����,90,17,390,95,,�ؑ�,�s�X���������,2021�N��Q�l����,1300.00000000000000000000,3.3
�k�C��,���S�V����,�P���,�V��,2,54,530,115,,�ؑ�,���ƒn��,2021�N��Q�l����,200.00000000000000000000,0.4
�k�C��,���S�V����,����,�V��,7,34,440,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,300.00000000000000000000,0.7
�k�C��,���S�V����,���R���,�V��,19,52,660,70,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,0.6
�k�C��,�E���S������,�Ǖ��ԉ�,�Ǖ�,14,,490,95,,�ؑ�,�s�s�v����O,2021�N��Q�l����,400.00000000000000000000,0.8
�k�C��,���S�V����,���P���,�V��,10,34,900,190,,�ؑ�,��P��Z���n��,2021�N��P�l����,440.00000000000000000000,0.5
�k�C��,�E���S������,�Ǖ�����,�Ǖ�,9,19,270,110,,�ؑ�,�s�s�v����O,2021�N��P�l����,1100.00000000000000000000,4.1
�k�C��,���S�V����,���R���,�V��,19,51,660,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,350.00000000000000000000,0.5
�k�C��,��Ύs,���a,�Ǖ�,90,28,1900,165,,�y�ʓS����,�s�X���������,2021�N��P�l����,42.00000000000000000000,0
�k�C��,�[���S�R�m��,��[,��[,11,,760,,,,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,0.1
�k�C��,�[���s,�쐴����,�V�[��,60,27,440,165,,�ؑ�,�H�ƒn��,2020�N��S�l����,200.00000000000000000000,0.5
�k�C��,���S�V����,�P���,�V��,5,72,620,250,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��S�l����,620.00000000000000000000,1
�k�C��,���S�V����,�P���,�V��,4,61,340,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,250.00000000000000000000,0.7
�k�C��,���S�V����,�P���,�V��,8,53,330,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,150.00000000000000000000,0.5
�k�C��,���S�V����,���Q���,�V��,14,51,430,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,70.00000000000000000000,0.2
�k�C��,���S�V����,���R���,�V��,20,38,440,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,200.00000000000000000000,0.5
�k�C��,�E���S������,�Ǖ��{��,�Ǖ�,2,24,190,155,,�ؑ�,�s�s�v����O,2020�N��S�l����,540.00000000000000000000,2.8
�k�C��,���S�V����,�{�ʖk,�V��,3,45,420,230,,�ؑ�,���ƒn��,2020�N��S�l����,300.00000000000000000000,0.7
�k�C��,���S�V����,���Q��k,�V��,11,56,660,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,100.00000000000000000000,0.2
�k�C��,�[���S�R�m��,���O��,��[,30,45,2000,145,,�u���b�N��,�s�s�v����O,2020�N��S�l����,20.00000000000000000000,0
�k�C��,�[���s,������,�V�[��,90,,80,,,,���ƒn��,2020�N��S�l����,10.00000000000000000000,0.1
�k�C��,�[���s,���m��,�V�[��,30,,200,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,50.00000000000000000000,0.3
�k�C��,�[���s,�쐴����,�V�[��,60,48,870,110,,�ؑ�,�H�ƒn��,2020�N��R�l����,67.00000000000000000000,0.1
�k�C��,���S�V����,�Q��k,�V��,4,59,1100,85,,�ؑ�,���ƒn��,2020�N��R�l����,980.00000000000000000000,0.9
�k�C��,���S�V����,�R���,�V��,6,41,590,160,,�ؑ�,��P��Z���n��,2020�N��R�l����,400.00000000000000000000,0.7
�k�C��,���S�V����,�T���,�V��,11,25,330,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,3.9
�k�C��,�E���S������,�Ǖ��ᑐ,�Ǖ�,26,23,370,110,,�ؑ�,�s�s�v����O,2020�N��R�l����,880.00000000000000000000,2.4
�k�C��,�[���S�R�m��,��[,��[,3,57,370,210,,�ؑ�,�s�s�v����O,2020�N��R�l����,130.00000000000000000000,0.4
�k�C��,�[���s,������,�V�[��,90,30,300,145,,�ؑ�,��P��Z���n��,2020�N��Q�l����,190.00000000000000000000,0.6
�k�C��,�[���s,���,�V�[��,120,27,400,220,,�q�b�A�ؑ�,��P��Z���n��,2020�N��Q�l����,800.00000000000000000000,2
�k�C��,���S�V����,�T���,�V��,13,55,1500,190,,�ؑ�,��P��Z���n��,2020�N��Q�l����,450.00000000000000000000,0.3
�k�C��,�E���S�芥��,������,�芥,19,33,500,175,,�ؑ�,�s�s�v����O,2020�N��P�l����,600.00000000000000000000,1.2
�k�C��,�E���S������,�Ǖ��ᑐ,�Ǖ�,21,49,380,120,,�ؑ�,�s�s�v����O,2020�N��P�l����,50.00000000000000000000,0.1
�k�C��,���S�V����,���㍲�y,�V��,29,31,1200,65,,�ؑ�,�s�s�v����O,2019�N��S�l����,150.00000000000000000000,0.1
�k�C��,���S�V����,��������,�V��,90,,620,60,,�ؑ�,���H�ƒn��,2019�N��S�l����,94.00000000000000000000,0.2
�k�C��,���S�V����,�����Β�,�V��,60,35,460,165,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,100.00000000000000000000,0.2
�k�C��,���S�V����,�Q���,�V��,3,45,150,100,,�ؑ�,���ƒn��,2019�N��S�l����,200.00000000000000000000,1.3
�k�C��,���S�V����,����,�V��,7,56,340,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,90.00000000000000000000,0.3
�k�C��,�E���S������,�Ǖ��ᑐ,�Ǖ�,23,43,360,145,,�ؑ�,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.6
�k�C��,�E���S������,�Ǖ��΂��u,�Ǖ�,12,40,530,140,,�ؑ�,�s�s�v����O,2019�N��S�l����,180.00000000000000000000,0.3
�k�C��,�[���s,�쐴����,�V�[��,60,,880,135,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,550.00000000000000000000,0.6
�k�C��,�[���s,�g�t�R,�V�[��,16,,300,,,,��P��Z���n��,2019�N��S�l����,75.00000000000000000000,0.3
�k�C��,���S�V����,�R���,�V��,14,51,360,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,150.00000000000000000000,0.4
�k�C��,���S�V����,���㍲�y,�V��,30,24,1600,125,,�ؑ�,�s�s�v����O,2019�N��R�l����,600.00000000000000000000,0.4
�k�C��,���S�V����,���P���,�V��,9,44,320,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,0.9
�k�C��,���S�V����,�{�ʓ�,�V��,4,53,280,135,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,300.00000000000000000000,1.1
�k�C��,���S�V����,���S���,�V��,20,47,360,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,150.00000000000000000000,0.4
�k�C��,�E���S������,�Ǖ��ᑐ,�Ǖ�,23,41,360,135,,�ؑ�,�s�s�v����O,2019�N��R�l����,50.00000000000000000000,0.1
�k�C��,�E���S������,�Ǖ�����,�Ǖ�,21,17,270,125,,�ؑ�,�s�s�v����O,2019�N��R�l����,1300.00000000000000000000,4.8
�k�C��,�[���s,�g�t�R,�V�[��,14,39,330,140,,�ؑ�,��Q��Z���n��,2019�N��R�l����,450.00000000000000000000,1.4
�k�C��,�[���s,���m��,�V�[��,30,48,330,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,60.00000000000000000000,0.2
�k�C��,�E���S�芥��,���g�}��,�g�}��,30,33,1300,270,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1200.00000000000000000000,0.9
�k�C��,���S�V����,���P���,�V��,13,49,390,115,,�ؑ�,���H�ƒn��,2019�N��Q�l����,110.00000000000000000000,0.3
�k�C��,���S�V����,�{�ʖk,�V��,2,42,220,175,,�ؑ�,���ƒn��,2019�N��Q�l����,200.00000000000000000000,0.9
�k�C��,���S�V����,���R���,�V��,16,35,410,70,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,170.00000000000000000000,0.4
�k�C��,���S�V����,���S���,�V��,20,44,360,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,200.00000000000000000000,0.6
�k�C��,�E���S������,�Ǖ��t,�Ǖ�,17,50,360,100,,,�s�s�v����O,2019�N��Q�l����,30.00000000000000000000,0.1
�k�C��,�[���s,�g�t�R,�V�[��,8,50,260,90,,,��P��Z���n��,2019�N��Q�l����,60.00000000000000000000,0.2
�k�C��,�E���S�芥��,������,�芥,20,62,230,150,,�u���b�N��,�s�s�v����O,2019�N��P�l����,120.00000000000000000000,0.5
�k�C��,�E���S�芥��,������,�芥,21,11,640,115,,�ؑ�,�s�s�v����O,2019�N��P�l����,3100.00000000000000000000,4.8
�k�C��,���S�V����,���S���,�V��,21,45,370,65,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,120.00000000000000000000,0.3
�k�C��,���S�V����,���Q���,�V��,10,49,160,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,150.00000000000000000000,0.9
�k�C��,�[���s,�쐴����,�V�[��,90,27,440,185,,�ؑ�,��P��Z���n��,2019�N��P�l����,980.00000000000000000000,2.2
�k�C��,���S�V����,��������,�V��,90,49,350,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,0.6
�k�C��,���S�V����,���P��k,�V��,7,,390,,,,��P��Z���n��,2018�N��S�l����,86.00000000000000000000,0.2
�k�C��,���S�V����,���Q���,�V��,13,59,410,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,75.00000000000000000000,0.2
�k�C��,���S�V����,���R���,�V��,22,41,500,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,260.00000000000000000000,0.5
�k�C��,���S�V����,���S���,�V��,21,45,360,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,120.00000000000000000000,0.3
�k�C��,�[���s,�g�t�R,�V�[��,3,57,2000,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,170.00000000000000000000,0.1
�k�C��,�E���S�芥��,���g�}��,�g�}��,30,36,1300,440,,�ؑ�,�s�s�v����O,2018�N��R�l����,190.00000000000000000000,0.1
�k�C��,���S�V����,�R���,�V��,6,18,410,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,1200.00000000000000000000,2.9
�k�C��,���S�V����,�{�ʖk,�V��,2,44,110,140,,�ؑ�,���ƒn��,2018�N��R�l����,360.00000000000000000000,3.3
�k�C��,�[���S�R�m��,��[,��[,4,34,2000,130,,�ؑ�,�s�s�v����O,2018�N��R�l����,350.00000000000000000000,0.2
�k�C��,���S�V����,���P���,�V��,9,40,430,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,400.00000000000000000000,0.9
�k�C��,���S�V����,���S���,�V��,19,45,400,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,120.00000000000000000000,0.3
�k�C��,�E���S������,�Ǖ�����,�Ǖ�,19,24,290,135,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1300.00000000000000000000,4.5
�k�C��,���S�V����,�P���,�V��,12,55,340,75,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,400.00000000000000000000,1.2
�k�C��,��Ύs,�����,����,2,24,2000,1600,,,���H�ƒn��,2018�N��P�l����,88000.00000000000000000000,44
�k�C��,���S�V����,��������,�V��,60,40,690,120,,�ؑ�,���H�ƒn��,2017�N��S�l����,230.00000000000000000000,0.3
�k�C��,���S�V����,�R���,�V��,13,47,540,75,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,150.00000000000000000000,0.3
�k�C��,���S�V����,�����K��,�V��,90,18,400,60,,�y�ʓS����,���ƒn��,2017�N��S�l����,500.00000000000000000000,1.3
�k�C��,���S�V����,�����K��,�V��,90,55,710,90,,,��P���w�Z����p�n��,2017�N��S�l����,30.00000000000000000000,0
�k�C��,���S�V����,��������,�V��,90,19,360,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,3.6
�k�C��,���S�V����,���V��,�V��,30,25,2000,230,,�ؑ�,�s�s�v����O,2017�N��S�l����,1300.00000000000000000000,0.7
�k�C��,���S�V����,�{�ʓ�,�V��,11,54,610,85,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,120.00000000000000000000,0.2
�k�C��,�E���S������,�Ǖ��{��,�Ǖ�,6,51,170,85,,�ؑ�,�s�s�v����O,2017�N��S�l����,90.00000000000000000000,0.5
�k�C��,�E���S������,�Ǖ�����,�Ǖ�,18,30,540,165,,�ؑ�,�s�s�v����O,2017�N��S�l����,1200.00000000000000000000,2.2
�k�C��,���S�V����,��������,�V��,90,,350,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,100.00000000000000000000,0.3
�k�C��,���S�V����,�R���,�V��,9,,510,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,450.00000000000000000000,0.9
�k�C��,���S�V����,�R���,�V��,4,,670,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,520.00000000000000000000,0.8
�k�C��,���S�V����,�����K��,�V��,90,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,150.00000000000000000000,0.1
�k�C��,�E���S������,�Ǖ�����,�Ǖ�,30,26,700,140,,�ؑ�,�s�s�v����O,2017�N��R�l����,80.00000000000000000000,0.1
�k�C��,�[���s,�g�t�R,�V�[��,8,49,260,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,150.00000000000000000000,0.6
�k�C��,�E���S�芥��,������,�芥,28,33,400,110,,�ؑ�,�s�s�v����O,2017�N��Q�l����,580.00000000000000000000,1.5
�k�C��,���S�V����,�Q��k,�V��,2,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,80.00000000000000000000,0.7
�k�C��,���S�V����,�����K��,�V��,90,,790,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1100.00000000000000000000,1.4
�k�C��,���S�V����,�{�ʓ�,�V��,11,,300,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,100.00000000000000000000,0.3
�k�C��,���S�V����,�����K��,�V��,90,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,180.00000000000000000000,0.9
�k�C��,���S�V����,�{�ʓ�,�V��,9,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,400.00000000000000000000,1.1
�k�C��,�[���S�R�m��,��[,��[,1,34,200,105,,�ؑ�,�s�s�v����O,2017�N��Q�l����,300.00000000000000000000,1.5
�k�C��,���S�V����,���R���,�V��,15,51,560,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,460.00000000000000000000,0.8
�k�C��,�[���s,�g�t�R,�V�[��,6,39,560,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,80.00000000000000000000,0.1
�k�C��,���S�V����,���P���,�V��,13,,500,,,,���H�ƒn��,2016�N��S�l����,100.00000000000000000000,0.2
�k�C��,���S�V����,���R���,�V��,15,51,560,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,120.00000000000000000000,0.2
�k�C��,�E���S������,�Ǖ��΂��u,�Ǖ�,15,51,330,100,,�ؑ�,�s�s�v����O,2016�N��S�l����,66.00000000000000000000,0.2
�k�C��,�[���s,�g�t�R,�V�[��,6,,280,50,,�ؑ�,��P��Z���n��,2016�N��S�l����,30.00000000000000000000,0.1
�k�C��,���S�V����,���P���,�V��,9,58,240,,,�ؑ�,��P��Z���n��,2016�N��R�l����,300.00000000000000000000,1.3
�k�C��,�E���S������,�Ǖ�����,�Ǖ�,29,7,260,125,,�ؑ�,�s�s�v����O,2016�N��R�l����,2400.00000000000000000000,9.2
�k�C��,�E���S������,�Ǖ��t,�Ǖ�,24,42,500,160,,�ؑ�,�s�s�v����O,2016�N��R�l����,180.00000000000000000000,0.4
�k�C��,�[���s,�g�t�R,�V�[��,11,46,330,110,,�ؑ�,��Q��Z���n��,2016�N��R�l����,50.00000000000000000000,0.2
�k�C��,���S�V����,�R���,�V��,6,29,330,160,,�u���b�N��,��P��Z���n��,2016�N��Q�l����,600.00000000000000000000,1.8
�k�C��,���S�V����,��������,�V��,90,19,270,55,,�ؑ�,���H�ƒn��,2016�N��Q�l����,460.00000000000000000000,1.7
�k�C��,���S�V����,���R���,�V��,18,51,350,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,300.00000000000000000000,0.9
�k�C��,�E���S������,�Ǖ��{��,�Ǖ�,9,60,550,75,,�ؑ�,�s�s�v����O,2016�N��Q�l����,200.00000000000000000000,0.4
�k�C��,�[���s,�g�t�R,�V�[��,7,31,650,280,,�ؑ�,���H�ƒn��,2016�N��Q�l����,750.00000000000000000000,1.2
�k�C��,���S�V����,��������,�V��,90,16,380,180,,�S����,��P�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,4.2
�k�C��,���S�V����,���S���,�V��,16,40,370,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,300.00000000000000000000,0.8
�k�C��,�E���S������,�Ǖ��퐶,�Ǖ�,24,34,2000,1000,,�S����,�s�s�v����O,2016�N��P�l����,4400.00000000000000000000,2.2
�k�C��,�E���S�芥��,������,�芥,25,40,360,95,,�ؑ�,�s�s�v����O,2015�N��S�l����,96.00000000000000000000,0.3
�k�C��,���S�V����,�Q���,�V��,13,57,290,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,230.00000000000000000000,0.8
�k�C��,���S�V����,���㍲�y,�V��,30,,1100,70,,,�s�s�v����O,2015�N��S�l����,580.00000000000000000000,0.5
�k�C��,���S�V����,���Q���,�V��,10,56,790,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,0.6
�k�C��,�E���S������,�Ǖ��{��,�Ǖ�,5,24,330,125,,�ؑ�,�s�s�v����O,2015�N��S�l����,800.00000000000000000000,2.4
�k�C��,���S�V����,���Q���,�V��,15,52,400,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,1.3
�k�C��,�[���s,�g�t�R,�V�[��,8,46,260,130,,�ؑ�,��P��Z���n��,2015�N��R�l����,15.00000000000000000000,0.1
�k�C��,�[���s,�g�t�R,�V�[��,12,36,500,160,,�ؑ�,��Q��Z���n��,2015�N��R�l����,300.00000000000000000000,0.6
�k�C��,�E���S�芥��,������,�芥,60,40,600,125,,�u���b�N��,�s�s�v����O,2015�N��Q�l����,100.00000000000000000000,0.2
�k�C��,���S�V����,���P���,�V��,8,40,340,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,320.00000000000000000000,0.9
�k�C��,���S�V����,�R���,�V��,6,14,410,150,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,5.6
�k�C��,���S�V����,�R���,�V��,11,26,2000,700,,�S����,��Q�풆���w�Z����p�n��,2015�N��P�l����,17000.00000000000000000000,8.5
�k�C��,�[���S�R�m��,��[,��[,3,43,570,80,,�ؑ�,�s�s�v����O,2015�N��P�l����,100.00000000000000000000,0.2
�k�C��,���S�V����,���Q���,�V��,19,39,440,150,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,140.00000000000000000000,0.3
�k�C��,���S�V����,�T���,�V��,13,,420,,,,��P��Z���n��,2014�N��S�l����,52.00000000000000000000,0.1
�k�C��,���S�V����,���㍲�y,�V��,9,37,380,150,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,140.00000000000000000000,0.4
�k�C��,���S�V����,�Q���,�V��,6,,250,70,,�ؑ�,��P��Z���n��,2014�N��R�l����,280.00000000000000000000,1.1
�k�C��,���S�V����,���S���,�V��,19,46,460,85,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,120.00000000000000000000,0.3
�k�C��,���S�V����,�T���,�V��,15,33,690,140,,�ؑ�,���H�ƒn��,2014�N��R�l����,120.00000000000000000000,0.2
�k�C��,��Ύs,�,����,60,35,2000,670,,�S����,�s�X���������,2014�N��R�l����,18000.00000000000000000000,9
�k�C��,�[���s,�g�t�R,�V�[��,5,53,1300,185,,�ؑ�,��P��Z���n��,2014�N��R�l����,60.00000000000000000000,0
�k�C��,���S�V����,���㍲�y,�V��,30,35,1500,85,,,�s�s�v����O,2014�N��Q�l����,270.00000000000000000000,0.2
�k�C��,���S�V����,�Q���,�V��,13,54,340,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,350.00000000000000000000,1
�k�C��,�E���S������,�Ǖ��L�h,�Ǖ�,30,50,2000,440,,�S����,�s�s�v����O,2014�N��Q�l����,500.00000000000000000000,0.3
�k�C��,���S�V����,���P��k,�V��,7,,730,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,250.00000000000000000000,0.3
�k�C��,���S�V����,�P���,�V��,8,37,350,185,,�ؑ�,��P��Z���n��,2013�N��S�l����,90.00000000000000000000,0.3
�k�C��,���S�V����,�{�ʓ�,�V��,10,36,2000,340,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,0.5
�k�C��,�E���S������,�Ǖ�����,�Ǖ�,15,31,550,95,,�ؑ�,�s�s�v����O,2013�N��S�l����,600.00000000000000000000,1.1
�k�C��,�E���S������,�Ǖ��{��,�Ǖ�,6,53,390,80,,�ؑ�,�s�s�v����O,2013�N��S�l����,370.00000000000000000000,0.9
�k�C��,���S�V����,�Q���,�V��,4,,350,55,,�ؑ�,���ƒn��,2013�N��R�l����,310.00000000000000000000,0.9
�k�C��,���S�V����,�{�ʖk,�V��,20,45,950,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,180.00000000000000000000,0.2
�k�C��,���S�V����,�{�ʓ�,�V��,6,23,1000,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,960.00000000000000000000,1
�k�C��,�E���S������,�Ǖ�����,�Ǖ�,28,29,230,100,,�ؑ�,�s�s�v����O,2013�N��R�l����,570.00000000000000000000,2.5
�k�C��,�E���S������,�Ǖ�����,�Ǖ�,9,28,240,125,,�ؑ�,�s�s�v����O,2013�N��R�l����,1200.00000000000000000000,5
�k�C��,�E���S������,�Ǖ��ᑐ,�Ǖ�,20,48,360,95,,�ؑ�,�s�s�v����O,2013�N��R�l����,400.00000000000000000000,1.1
�k�C��,�[���s,�g�t�R,�V�[��,6,53,370,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,80.00000000000000000000,0.2
�k�C��,���S�V����,�Q���,�V��,7,47,380,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,380.00000000000000000000,1
�k�C��,���S�V����,���㍲�y,�V��,10,,670,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,500.00000000000000000000,0.7
�k�C��,�E���S������,�Ǖ��{��,�Ǖ�,4,29,1100,320,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1200.00000000000000000000,1.1
�k�C��,�E���S������,�Ǖ�����,�Ǖ�,19,33,830,190,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1300.00000000000000000000,1.6
�k�C��,�E���S������,�Ǖ��ᑐ,�Ǖ�,24,44,320,95,,�S����,�s�s�v����O,2013�N��Q�l����,200.00000000000000000000,0.6
�k�C��,�E���S������,�Ǖ��{��,�Ǖ�,9,,910,65,,�ؑ�,�s�s�v����O,2013�N��Q�l����,180.00000000000000000000,0.2
�k�C��,��Ύs,�퐶,����,30,36,320,240,,�ؑ�,���H�ƒn��,2013�N��P�l����,850.00000000000000000000,2.7
�k�C��,�E���S������,�Ǖ�����,�Ǖ�,18,11,250,80,,�ؑ�,�s�s�v����O,2013�N��P�l����,2000.00000000000000000000,8
�k�C��,�[���s,��m��,��m��,30,,1900,,,,�s�s�v����O,2012�N��S�l����,220.00000000000000000000,0.1
�k�C��,���S�V����,���P��k,�V��,8,,360,,,,��P��Z���n��,2012�N��R�l����,120.00000000000000000000,0.3
�k�C��,���S�V����,���㍲�y,�V��,10,22,410,65,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,650.00000000000000000000,1.6
�k�C��,�E���S������,�Ǖ��t,�Ǖ�,21,49,330,100,,�ؑ�,�s�s�v����O,2012�N��Q�l����,100.00000000000000000000,0.3
�k�C��,�[���s,�g�t�R,�V�[��,4,48,280,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,350.00000000000000000000,1.3
�k�C��,���S�V����,���㍲�y,�V��,11,34,380,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,570.00000000000000000000,1.5
�k�C��,�E���S������,�Ǖ��{��,�Ǖ�,3,25,1000,230,,�ؑ�,�s�s�v����O,2012�N��P�l����,1100.00000000000000000000,1.1
�k�C��,�E���S������,�Ǖ��ᑐ,�Ǖ�,23,35,420,105,,�ؑ�,�s�s�v����O,2012�N��P�l����,1100.00000000000000000000,2.6
�k�C��,���S�V����,��������,�V��,90,16,380,180,,�S����,���H�ƒn��,2011�N��S�l����,1400.00000000000000000000,3.7