�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����ʎs,�[��,�H��,30,2,175,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1900.00000000000000000000,10.9
��錧,�����ʎs,�[��,�H��,30,24,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,7.4
��錧,�����ʎs,�[��,�H��,30,36,420,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,540.00000000000000000000,1.3
��錧,�����ʎs,�[��,�H��,30,38,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,45.00000000000000000000,0.2
��錧,�����ʎs,�[��,�H��,30,13,180,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1100.00000000000000000000,6.1
��錧,�����ʎs,�[��,�H��,30,34,360,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,600.00000000000000000000,1.7
��錧,�����ʎs,�[��,�H��,30,4,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1200.00000000000000000000,7.1
��錧,�����ʎs,�[��,�H��,30,15,180,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1100.00000000000000000000,6.1
��錧,�����ʎs,�[��,�H��,30,35,360,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,650.00000000000000000000,1.8
��錧,�����ʎs,�[��,�H��,30,5,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1600.00000000000000000000,7
��錧,�����ʎs,�[��,�H��,30,37,230,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,30.00000000000000000000,0.1
��錧,�����ʎs,�[��,�H��,30,5,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1700.00000000000000000000,10
��錧,�����ʎs,�[��,�H��,30,6,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1600.00000000000000000000,7.3
��錧,�����ʎs,�[��,�H��,30,,220,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1600.00000000000000000000,7.3
��錧,�����ʎs,�[��,�H��,30,35,210,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1100.00000000000000000000,5.2
��錧,�����ʎs,�[��,�H��,30,9,960,330,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,4400.00000000000000000000,4.6
��錧,�����ʎs,�[��,�H��,30,42,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,200.00000000000000000000,1
��錧,�����ʎs,�[��,�H��,30,27,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,350.00000000000000000000,1.9
��錧,�����ʎs,�[��,�H��,30,,200,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1000.00000000000000000000,5
��錧,�����ʎs,�[��,�H��,30,31,175,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,850.00000000000000000000,4.9
��錧,�����ʎs,�[��,�H��,30,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1000.00000000000000000000,5.3
