�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���R�s,�㉪�{��,���R,30,44,280,140,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,750.00000000000000000000,2.7
�򕌌�,���R�s,�����{��,���R,25,29,330,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,3.9
�򕌌�,���R�s,���{��,���R,13,55,115,160,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,620.00000000000000000000,5.4
�򕌌�,���R�s,�㉪�{��,���R,19,1,230,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,13
�򕌌�,���R�s,�㉪�{��,���R,20,1,170,120,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2800.00000000000000000000,16.5
�򕌌�,���R�s,�����{��,���R,18,,135,,,,��P���w�Z����p�n��,2023�N��Q�l����,450.00000000000000000000,3.3
�򕌌�,���R�s,���{��,���R,7,34,300,420,,�ؑ�,��Q��Z���n��,2023�N��P�l����,4000.00000000000000000000,13.3
�򕌌�,���R�s,�㉪�{��,���R,19,44,200,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,890.00000000000000000000,4.5
�򕌌�,���R�s,�㉪�{��,���R,23,4,185,105,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2400.00000000000000000000,13
�򕌌�,���R�s,�����{��,���R,29,24,330,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,5.8
�򕌌�,���R�s,�����{��,���R,30,52,230,180,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,330.00000000000000000000,1.4
�򕌌�,���R�s,�㉪�{��,���R,19,43,195,160,,�ؑ�,��Q��Z���n��,2022�N��S�l����,880.00000000000000000000,4.5
�򕌌�,���R�s,�㉪�{��,���R,20,,260,,,,��Q��Z���n��,2022�N��S�l����,6000.00000000000000000000,23.1
�򕌌�,���R�s,�㉪�{��,���R,18,27,390,430,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,3.6
�򕌌�,���R�s,�㉪�{��,���R,19,,310,,,,���H�ƒn��,2022�N��R�l����,560.00000000000000000000,1.8
�򕌌�,���R�s,�����{��,���R,28,34,280,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,4.6
�򕌌�,���R�s,�㉪�{��,���R,16,1,230,100,,,��Q��Z���n��,2022�N��Q�l����,3600.00000000000000000000,15.7
�򕌌�,���R�s,�㉪�{��,���R,25,29,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,3
�򕌌�,���R�s,�㉪�{��,���R,21,38,105,45,,�ؑ�,��Q��Z���n��,2022�N��P�l����,800.00000000000000000000,7.6
�򕌌�,���R�s,�㉪�{��,���R,30,34,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,17.6
�򕌌�,���R�s,�����{��,���R,30,4,200,,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,14.5
�򕌌�,���R�s,�����{��,���R,30,54,115,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,250.00000000000000000000,2.2
�򕌌�,���R�s,�����{��,���R,24,38,290,195,,�ؑ�,���H�ƒn��,2022�N��P�l����,1600.00000000000000000000,5.5
�򕌌�,���R�s,�㉪�{��,���R,16,57,130,75,,�ؑ�,���H�ƒn��,2021�N��S�l����,520.00000000000000000000,4
�򕌌�,���R�s,���{��,���R,8,52,155,95,,�ؑ�,��Q��Z���n��,2021�N��R�l����,600.00000000000000000000,3.9
�򕌌�,���R�s,�㉪�{��,���R,11,36,195,170,,�ؑ�,���H�ƒn��,2021�N��R�l����,1500.00000000000000000000,7.7
�򕌌�,���R�s,�㉪�{��,���R,13,4,210,105,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3900.00000000000000000000,18.6
�򕌌�,���R�s,�����{��,���R,30,44,130,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,200.00000000000000000000,1.5
�򕌌�,���R�s,�㉪�{��,���R,9,51,590,840,,�S����,���H�ƒn��,2021�N��P�l����,4800.00000000000000000000,8.1
�򕌌�,���R�s,�㉪�{��,���R,23,4,165,115,,�ؑ�,���H�ƒn��,2021�N��P�l����,2500.00000000000000000000,15.2
�򕌌�,���R�s,�����{��,���R,24,,270,,,,���H�ƒn��,2021�N��P�l����,5100.00000000000000000000,18.9
�򕌌�,���R�s,�����{��,���R,30,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1900.00000000000000000000,4.5
�򕌌�,���R�s,�����{��,���R,26,52,220,210,,,���H�ƒn��,2021�N��P�l����,430.00000000000000000000,2
�򕌌�,���R�s,�����{��,���R,23,3,120,120,,�ؑ�,���H�ƒn��,2021�N��P�l����,2600.00000000000000000000,21.7
�򕌌�,���R�s,�㉪�{��,���R,15,25,330,220,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2800.00000000000000000000,8.5
�򕌌�,���R�s,�㉪�{��,���R,20,,180,,,,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,18.3
�򕌌�,���R�s,�㉪�{��,���R,30,33,180,130,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,980.00000000000000000000,5.4
�򕌌�,���R�s,�㉪�{��,���R,30,37,160,135,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,650.00000000000000000000,4.1
�򕌌�,���R�s,�����{��,���R,23,4,135,125,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2700.00000000000000000000,20
�򕌌�,���R�s,�����{��,���R,26,53,2000,1700,,�ؑ�,���H�ƒn��,2020�N��Q�l����,28000.00000000000000000000,14
�򕌌�,���R�s,�����{��,��},30,50,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,530.00000000000000000000,3.2
�򕌌�,���R�s,�㉪�{��,���R,24,25,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,9.1
�򕌌�,���R�s,�����{��,���R,28,49,165,50,,,��P���w�Z����p�n��,2019�N��S�l����,250.00000000000000000000,1.5
�򕌌�,���R�s,�����{��,���R,29,37,360,190,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,950.00000000000000000000,2.6
�򕌌�,���R�s,�㉪�{��,���R,13,40,100,,,�S����,���H�ƒn��,2019�N��R�l����,1000.00000000000000000000,10
�򕌌�,���R�s,�㉪�{��,���R,24,5,230,125,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2700.00000000000000000000,11.7
�򕌌�,���R�s,�㉪�{��,���R,13,23,2000,1400,,�S����,��Q��Z���n��,2019�N��R�l����,22000.00000000000000000000,11
�򕌌�,���R�s,�㉪�{��,���R,21,4,210,110,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2600.00000000000000000000,12.4
�򕌌�,���R�s,�����{��,���R,16,48,240,,,�ؑ�,���H�ƒn��,2019�N��R�l����,1000.00000000000000000000,4.2
�򕌌�,���R�s,�����{��,���R,30,57,180,220,,�S����,���H�ƒn��,2019�N��R�l����,800.00000000000000000000,4.4
�򕌌�,���R�s,�㉪�{��,���R,15,16,2000,940,,�S����,���H�ƒn��,2019�N��Q�l����,26000.00000000000000000000,13
�򕌌�,���R�s,�㉪�{��,���R,30,33,185,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1100.00000000000000000000,5.9
�򕌌�,���R�s,�����{��,���R,30,5,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,18.2
�򕌌�,���R�s,�����{��,���R,16,47,240,210,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1000.00000000000000000000,4.2
�򕌌�,���R�s,���{��,���R,11,55,110,100,,�ؑ�,��Q��Z���n��,2019�N��P�l����,410.00000000000000000000,3.7
�򕌌�,���R�s,�㉪�{��,���R,24,30,600,190,,,��Q��Z���n��,2018�N��S�l����,4000.00000000000000000000,6.7
�򕌌�,���R�s,�����{��,���R,30,6,230,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,10.9
�򕌌�,���R�s,�����{��,���R,30,50,230,170,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,970.00000000000000000000,4.2
�򕌌�,���R�s,�����{��,���R,30,51,550,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,780.00000000000000000000,1.4
�򕌌�,���R�s,���{��,���R,6,60,640,320,,�ؑ�,��Q��Z���n��,2017�N��R�l����,4800.00000000000000000000,7.5
�򕌌�,���R�s,�㉪�{��,���R,18,7,175,130,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,2700.00000000000000000000,15.4
�򕌌�,���R�s,���{��,���R,6,,320,180,,,��Q��Z���n��,2016�N��S�l����,2800.00000000000000000000,8.8
�򕌌�,���R�s,�����{��,���R,20,,115,,,,���H�ƒn��,2016�N��S�l����,250.00000000000000000000,2.2
�򕌌�,���R�s,�����{��,���R,25,46,430,145,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,3.3
�򕌌�,���R�s,�㉪�{��,���R,19,22,210,200,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,9
�򕌌�,���R�s,�����{��,���R,28,,230,,,,��Q���w�Z����p�n��,2016�N��R�l����,750.00000000000000000000,3.3
�򕌌�,���R�s,�㉪�{��,���R,24,34,135,100,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,700.00000000000000000000,5.2
�򕌌�,���R�s,�㉪�{��,���R,23,46,170,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,500.00000000000000000000,2.9
�򕌌�,���R�s,�㉪�{��,���R,14,59,85,115,,�ؑ�,���H�ƒn��,2016�N��P�l����,550.00000000000000000000,6.5
�򕌌�,���R�s,���{��,���R,9,42,165,175,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1400.00000000000000000000,8.5
�򕌌�,���R�s,���{��,���R,14,,175,,,,��Q��Z���n��,2015�N��S�l����,1100.00000000000000000000,6.3
�򕌌�,���R�s,�㉪�{��,���R,30,10,165,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,12.7
�򕌌�,���R�s,�㉪�{��,���R,28,49,175,220,,�ؑ�,��Q��Z���n��,2015�N��S�l����,800.00000000000000000000,4.6
�򕌌�,���R�s,�����{��,���R,29,42,250,160,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,6.8
�򕌌�,���R�s,�㉪�{��,���R,23,37,180,65,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,880.00000000000000000000,4.9
�򕌌�,���R�s,�㉪�{��,���R,26,13,280,150,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,8.6
�򕌌�,���R�s,�����{��,���R,30,9,200,135,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,12.5
�򕌌�,���R�s,�㉪�{��,���R,18,24,330,300,,�S����,��Q��Z���n��,2015�N��Q�l����,3200.00000000000000000000,9.7
�򕌌�,���R�s,�㉪�{��,���R,25,,720,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,2.8
�򕌌�,���R�s,���{��,���R,13,51,230,100,,�ؑ�,��Q��Z���n��,2014�N��S�l����,1700.00000000000000000000,7.4
�򕌌�,���R�s,���{��,���R,13,46,550,230,,�ؑ�,��Q��Z���n��,2014�N��S�l����,3300.00000000000000000000,6
�򕌌�,���R�s,�㉪�{��,���R,30,17,165,150,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,15.2
�򕌌�,���R�s,�����{��,���R,30,19,2000,230,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,8000.00000000000000000000,4
�򕌌�,���R�s,�㉪�{��,���R,26,10,200,110,,,��Q��Z���n��,2014�N��R�l����,2700.00000000000000000000,13.5
�򕌌�,���R�s,�㉪�{��,���R,20,51,165,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1000.00000000000000000000,6.1
�򕌌�,���R�s,�㉪�{��,���R,30,48,370,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,3.5
�򕌌�,���R�s,���{��,���R,13,28,440,250,,�S����,��Q��Z���n��,2013�N��S�l����,3300.00000000000000000000,7.5
�򕌌�,���R�s,�㉪�{��,���R,30,40,180,110,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,6.7
�򕌌�,���R�s,�㉪�{��,���R,30,33,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1100.00000000000000000000,6.3
�򕌌�,���R�s,�����{��,���R,29,52,80,75,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,440.00000000000000000000,5.5
�򕌌�,���R�s,�����{��,���R,30,11,170,130,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,12.9
�򕌌�,���R�s,�����{��,���R,29,,130,125,,�ؑ�,���H�ƒn��,2013�N��S�l����,1200.00000000000000000000,9.2
�򕌌�,���R�s,�����{��,���R,29,44,230,230,,�ؑ�,���H�ƒn��,2013�N��S�l����,1300.00000000000000000000,5.7
�򕌌�,���R�s,�㉪�{��,���R,29,42,165,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��R�l����,880.00000000000000000000,5.3
�򕌌�,���R�s,�㉪�{��,���R,24,41,310,155,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,3.5
�򕌌�,���R�s,�����{��,���R,25,57,250,105,,�y�ʓS����,���H�ƒn��,2013�N��R�l����,1200.00000000000000000000,4.8
�򕌌�,���R�s,�㉪�{��,���R,29,11,270,145,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,8.1
�򕌌�,���R�s,�����{��,���R,30,11,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,12.6
�򕌌�,���R�s,�㉪�{��,���R,18,,130,65,,�ؑ�,��Q��Z���n��,2013�N��P�l����,200.00000000000000000000,1.5
�򕌌�,���R�s,�㉪�{��,���R,10,,230,,,,���H�ƒn��,2013�N��P�l����,3800.00000000000000000000,16.5
�򕌌�,���R�s,�㉪�{��,���R,12,,300,,,,���H�ƒn��,2013�N��P�l����,6900.00000000000000000000,23
�򕌌�,���R�s,�����{��,���R,15,11,110,90,,�ؑ�,���H�ƒn��,2013�N��P�l����,2200.00000000000000000000,20
�򕌌�,���R�s,�����{��,���R,30,11,130,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,14.6
�򕌌�,���R�s,�����{��,���R,30,11,130,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,15.4
�򕌌�,���R�s,���{��,���R,11,49,165,120,,�ؑ�,��Q��Z���n��,2012�N��S�l����,1600.00000000000000000000,9.7
�򕌌�,���R�s,�����{��,���R,30,12,165,130,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,13.3
�򕌌�,���R�s,�����{��,���R,15,11,115,100,,�ؑ�,���H�ƒn��,2012�N��S�l����,2300.00000000000000000000,20
�򕌌�,���R�s,�㉪�{��,���R,30,40,310,210,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,3.9
�򕌌�,���R�s,�㉪�{��,���R,16,50,240,150,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1700.00000000000000000000,7.1
�򕌌�,���R�s,�����{��,���R,30,,185,,,,��P���w�Z����p�n��,2012�N��Q�l����,2300.00000000000000000000,12.4
�򕌌�,���R�s,�����{��,���R,30,12,130,110,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,15.4
�򕌌�,���R�s,���{��,���R,9,50,185,130,,�ؑ�,���H�ƒn��,2012�N��P�l����,1800.00000000000000000000,9.7
�򕌌�,���R�s,�㉪�{��,���R,30,,155,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1200.00000000000000000000,7.7
�򕌌�,���R�s,�㉪�{��,���R,26,12,290,150,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,9.3
�򕌌�,���R�s,�㉪�{��,���R,18,12,180,,,�ؑ�,��Q��Z���n��,2011�N��S�l����,2700.00000000000000000000,15
�򕌌�,���R�s,�����{��,���R,24,46,70,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,400.00000000000000000000,5.7
�򕌌�,���R�s,�����{��,���R,26,,75,,,,���H�ƒn��,2011�N��S�l����,800.00000000000000000000,10.7
�򕌌�,���R�s,�㉪�{��,���R,16,,120,85,,�ؑ�,��Q��Z���n��,2011�N��R�l����,980.00000000000000000000,8.2
�򕌌�,���R�s,�㉪�{��,���R,29,44,490,145,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,5.3
�򕌌�,���R�s,�����{��,���R,30,13,190,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,12.1
�򕌌�,���R�s,�����{��,���R,30,13,180,,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,12.8
�򕌌�,���R�s,�㉪�{��,���R,26,,160,100,,�S����,��Q��Z���n��,2010�N��S�l����,900.00000000000000000000,5.6
�򕌌�,���R�s,�㉪�{��,���R,30,29,120,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1400.00000000000000000000,11.7
�򕌌�,���R�s,�㉪�{��,���R,24,14,175,175,,�ؑ�,��P��Z���n��,2010�N��R�l����,2400.00000000000000000000,13.7
�򕌌�,���R�s,�����{��,���R,29,34,200,180,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,7.5
�򕌌�,���R�s,�����{��,���R,28,59,150,90,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,860.00000000000000000000,5.7
�򕌌�,���R�s,�����{��,���R,30,15,210,,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,11.9
�򕌌�,���R�s,�㉪�{��,���R,30,41,130,85,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,750.00000000000000000000,5.8
�򕌌�,���R�s,�����{��,���R,30,16,165,55,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2200.00000000000000000000,13.3
�򕌌�,���R�s,�����{��,���R,30,14,180,140,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,13.9
�򕌌�,���R�s,�����{��,���R,30,,140,,,,��P���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,10.7
�򕌌�,���R�s,�����{��,���R,28,48,105,80,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,500.00000000000000000000,4.8
�򕌌�,���R�s,���{��,���R,12,,85,,,,��Q��Z���n��,2009�N��R�l����,5800.00000000000000000000,68.2
�򕌌�,���R�s,�㉪�{��,���R,26,,70,,,,���H�ƒn��,2009�N��Q�l����,120.00000000000000000000,1.7
�򕌌�,���R�s,�㉪�{��,���R,16,51,85,50,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,850.00000000000000000000,10
�򕌌�,���R�s,�㉪�{��,���R,30,22,450,50,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,270.00000000000000000000,0.6
�򕌌�,���R�s,�㉪�{��,���R,30,15,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2500.00000000000000000000,14.7
�򕌌�,���R�s,�����{��,���R,30,15,160,125,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2200.00000000000000000000,13.8
�򕌌�,���R�s,�����{��,���R,30,16,165,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2700.00000000000000000000,16.4
�򕌌�,���R�s,�����{��,���R,26,51,170,110,,�ؑ�,��Q��Z���n��,2009�N��P�l����,1200.00000000000000000000,7.1
�򕌌�,���R�s,�����{��,���R,30,15,150,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2100.00000000000000000000,14
�򕌌�,���R�s,���{��,���R,14,43,135,150,,�ؑ�,��Q��Z���n��,2008�N��S�l����,2000.00000000000000000000,14.8
�򕌌�,���R�s,�㉪�{��,���R,25,40,410,130,,�ؑ�,��Q��Z���n��,2008�N��S�l����,1900.00000000000000000000,4.6
�򕌌�,���R�s,�㉪�{��,���R,30,44,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,880.00000000000000000000,4.6
�򕌌�,���R�s,�㉪�{��,���R,21,23,135,95,,�ؑ�,��Q��Z���n��,2008�N��S�l����,1800.00000000000000000000,13.3
�򕌌�,���R�s,�㉪�{��,���R,16,37,610,450,,�S����,���H�ƒn��,2008�N��R�l����,5400.00000000000000000000,8.9
�򕌌�,���R�s,�����{��,���R,30,16,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,2400.00000000000000000000,14.1
�򕌌�,���R�s,�㉪�{��,���R,24,17,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2300.00000000000000000000,14.4
�򕌌�,���R�s,�㉪�{��,���R,30,19,170,130,,�S����,��Q�풆���w�Z����p�n��,2007�N��R�l����,3700.00000000000000000000,21.8
�򕌌�,���R�s,�㉪�{��,���R,30,46,500,270,,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,2600.00000000000000000000,5.2
�򕌌�,���R�s,���{��,���R,17,42,125,100,,�ؑ�,���H�ƒn��,2007�N��P�l����,950.00000000000000000000,7.6
�򕌌�,���R�s,�㉪�{��,���R,30,19,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,2000.00000000000000000000,11.8
�򕌌�,���R�s,�����{��,���R,30,17,210,130,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��P�l����,3200.00000000000000000000,15.2
�򕌌�,���R�s,�㉪�{��,���R,30,18,135,145,,�q�b�A�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,3000.00000000000000000000,22.2
�򕌌�,���R�s,�����{��,���R,30,18,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��S�l����,2900.00000000000000000000,14.5
�򕌌�,���R�s,�㉪�{��,���R,21,38,165,115,,�ؑ�,��Q��Z���n��,2006�N��R�l����,1600.00000000000000000000,9.7
�򕌌�,���R�s,���{��,���R,16,25,195,220,,�S����,��Q��Z���n��,2006�N��Q�l����,4300.00000000000000000000,22.1
�򕌌�,���R�s,�����{��,���R,30,18,165,105,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,3000.00000000000000000000,18.2
�򕌌�,���R�s,�㉪�{��,���R,26,46,170,100,,�ؑ�,��P��Z���n��,2006�N��P�l����,1300.00000000000000000000,7.6
�򕌌�,���R�s,�����{��,���R,30,19,165,110,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,2900.00000000000000000000,17.6
�򕌌�,���R�s,�����{��,���R,26,51,490,210,,�S����,���H�ƒn��,2005�N��R�l����,3000.00000000000000000000,6.1
�򕌌�,���R�s,�����{��,���R,19,56,310,670,,�ؑ�,���H�ƒn��,2005�N��R�l����,900.00000000000000000000,2.9
