�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,��_�s,�Ñ���,��_,30,,350,,,,��P���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,9.1
�򕌌�,��_�s,�Ñ���,��_,30,,220,,,,��P���w�Z����p�n��,2017�N��Q�l����,3200.00000000000000000000,14.5
�򕌌�,��_�s,�Ñ���,��_,30,,220,,,,��P���w�Z����p�n��,2016�N��S�l����,870.00000000000000000000,4
�򕌌�,��_�s,�Ñ���,��_,30,9,200,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,8.5
�򕌌�,��_�s,�Ñ���,��_,30,29,200,190,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,11.5
�򕌌�,��_�s,�Ñ���,��_,30,14,330,150,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3800.00000000000000000000,11.5
�򕌌�,��_�s,�Ñ���,��_,30,15,180,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,8.9
�򕌌�,��_�s,�Ñ���,��_,30,27,185,110,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,10.8
�򕌌�,��_�s,�Ñ���,��_,60,16,240,130,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2600.00000000000000000000,10.8
�򕌌�,��_�s,�Ñ���,��_,30,16,210,125,,�ؑ�,��Q���w�Z����p�n��,2008�N��Q�l����,2600.00000000000000000000,12.4
�򕌌�,��_�s,�Ñ���,��_,30,17,210,125,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2400.00000000000000000000,11.4
