�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ΐ��s,���,�V����,14,,170,,,,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,20.6
�É���,�ΐ��s,���,�V����,15,,120,90,,,��P���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,35.8
�É���,�ΐ��s,���,�V����,15,,200,120,,,��P��Z���n��,2022�N��P�l����,5100.00000000000000000000,25.5
�É���,�ΐ��s,���,�V����,18,27,195,155,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,12.3
�É���,�ΐ��s,���,�V����,15,,200,,,,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,20
�É���,�ΐ��s,���,�V����,16,3,410,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,6300.00000000000000000000,15.4
�É���,�ΐ��s,���,�V����,15,4,180,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,4700.00000000000000000000,26.1
�É���,�ΐ��s,���,�V����,15,5,200,95,,,��P��Z���n��,2019�N��R�l����,4300.00000000000000000000,21.5
�É���,�ΐ��s,���,�V����,14,4,200,115,,,��P��Z���n��,2019�N��Q�l����,3700.00000000000000000000,18.5
�É���,�ΐ��s,���,�V����,10,6,175,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2800.00000000000000000000,16
�É���,�ΐ��s,���,�V����,16,5,220,120,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,4800.00000000000000000000,21.8
�É���,�ΐ��s,���,�V����,14,,200,120,,,��P���w�Z����p�n��,2018�N��R�l����,4300.00000000000000000000,21.5
�É���,�ΐ��s,���,�V����,16,16,135,95,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,11.1
�É���,�ΐ��s,���,�V����,19,52,230,45,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,850.00000000000000000000,3.7
�É���,�ΐ��s,���,�V����,19,41,220,135,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,6.4
�É���,�ΐ��s,���,�V����,15,,200,,,,��P���w�Z����p�n��,2017�N��R�l����,4600.00000000000000000000,23
�É���,�ΐ��s,���,�V����,20,,170,105,,,��P���w�Z����p�n��,2016�N��Q�l����,3400.00000000000000000000,20
�É���,�ΐ��s,���,�V����,20,8,200,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,15.5
�É���,�ΐ��s,���,�V����,24,32,195,145,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,2200.00000000000000000000,11.3
�É���,�ΐ��s,���,�V����,24,32,195,145,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,6.7
�É���,�ΐ��s,���,�V����,23,34,230,135,,�ؑ�,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,10.4
�É���,�ΐ��s,���,�V����,16,23,115,85,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,9.6
�É���,�ΐ��s,���,�V����,15,,230,,,,��P���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,14.8
�É���,�ΐ��s,���,�V����,19,12,170,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,14.7
�É���,�ΐ��s,���,�V����,18,39,250,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,9.2
�É���,�ΐ��s,���,�V����,23,37,200,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,9.5
�É���,�ΐ��s,���,�V����,20,47,170,80,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,850.00000000000000000000,5
�É���,�ΐ��s,���,�V����,23,37,200,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,6.5
�É���,�ΐ��s,���,�V����,12,14,115,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2700.00000000000000000000,23.5
�É���,�ΐ��s,���,�V����,13,15,140,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,2600.00000000000000000000,18.6
�É���,�ΐ��s,���,�V����,14,14,175,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2200.00000000000000000000,12.6
�É���,�ΐ��s,���,�V����,14,14,130,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2300.00000000000000000000,17.7
�É���,�ΐ��s,���,�V����,24,15,160,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3100.00000000000000000000,19.4
�É���,�ΐ��s,���,�V����,24,16,170,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3100.00000000000000000000,18.2
�É���,�ΐ��s,���,�V����,21,42,155,80,,�ؑ�,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,8.4
�É���,�ΐ��s,���,�V����,11,58,320,70,,�ؑ�,��P��Z���n��,2008�N��S�l����,2400.00000000000000000000,7.5
