�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�S��s,���������R,��������,5,41,300,160,,�ؑ�,�s�s�v����O,2016�N��S�l����,850.00000000000000000000,2.8
�򕌌�,�S��s,����������,��������,9,38,200,130,,�ؑ�,�s�s�v����O,2016�N��S�l����,320.00000000000000000000,1.6
�򕌌�,�S��s,���������R,��������,3,,140,,,�ؑ�,�s�s�v����O,2013�N��S�l����,1200.00000000000000000000,8.6
�򕌌�,�S��s,���������R,��������,10,38,370,420,,�q�b,�s�s�v����O,2012�N��Q�l����,1100.00000000000000000000,3
�򕌌�,�S��s,���������R,��������,10,52,580,310,,�ؑ�,�s�s�v����O,2010�N��S�l����,1300.00000000000000000000,2.2
�򕌌�,�S��s,���������R,��������,16,,440,,,,�s�s�v����O,2009�N��S�l����,500.00000000000000000000,1.1
�򕌌�,�S��s,���������R,��������,8,,390,80,,�ؑ�,�s�s�v����O,2009�N��R�l����,500.00000000000000000000,1.3
�򕌌�,�S��s,����������,��������,6,,1600,190,,�ؑ�,�s�s�v����O,2006�N��Q�l����,1600.00000000000000000000,1
�򕌌�,�S��s,���������ߔ�,��������,120,55,160,70,,�ؑ�,�s�s�v����O,2005�N��S�l����,110.00000000000000000000,0.7
