�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,�R���,����,8,71,150,250,,�ؑ�,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,13.3
�k�C��,����s,�R���,����,13,31,180,490,,�q�b,���ƒn��,2022�N��R�l����,1800.00000000000000000000,10
�k�C��,����s,�R���,����,15,14,110,110,,�ؑ�,���ƒn��,2021�N��S�l����,1800.00000000000000000000,16.4
�k�C��,����s,�R���,����,16,40,130,480,,�q�b,���ƒn��,2021�N��R�l����,2900.00000000000000000000,22.3
�k�C��,����s,�R���,����,16,40,130,480,,�q�b,���ƒn��,2021�N��Q�l����,2900.00000000000000000000,22.3
�k�C��,����s,�R���,����,18,9,120,100,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,600.00000000000000000000,5
�k�C��,����s,��R���,����,26,44,100,135,,�S����,���H�ƒn��,2021�N��Q�l����,280.00000000000000000000,2.8
�k�C��,����s,�R���,����,19,48,80,200,,�q�b,���ƒn��,2020�N��R�l����,650.00000000000000000000,8.1
�k�C��,����s,�R���,����,8,50,200,310,,�q�b,���ƒn��,2020�N��Q�l����,3000.00000000000000000000,15
�k�C��,����s,�R���,����,30,4,270,80,,�ؑ�,���H�ƒn��,2020�N��P�l����,2400.00000000000000000000,8.9
�k�C��,����s,�R���,����,30,44,270,190,,,��P��Z���n��,2020�N��P�l����,450.00000000000000000000,1.7
�k�C��,����s,�R���,����,12,,1600,35,,�ؑ�,���ƒn��,2019�N��R�l����,12000.00000000000000000000,7.5
�k�C��,����s,�R���,����,30,47,270,160,,�ؑ�,���H�ƒn��,2019�N��R�l����,450.00000000000000000000,1.7
�k�C��,����s,�R���,����,11,,350,350,,�ؑ�,���ƒn��,2019�N��Q�l����,870.00000000000000000000,2.5
�k�C��,����s,�R���,����,18,36,310,1100,,�S����,���ƒn��,2019�N��Q�l����,5500.00000000000000000000,17.7
�k�C��,����s,��R���,����,29,50,135,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,400.00000000000000000000,3
�k�C��,����s,�R���,����,18,74,40,35,,�ؑ�,���ƒn��,2018�N��S�l����,130.00000000000000000000,3.3
�k�C��,����s,�R���,����,19,15,310,135,,�ؑ�,���ƒn��,2018�N��R�l����,2800.00000000000000000000,9
�k�C��,����s,�R���,����,19,53,290,90,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,1500.00000000000000000000,5.2
�k�C��,����s,�R���,����,20,56,250,380,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,1500.00000000000000000000,6
�k�C��,����s,�R���,����,19,42,165,95,,�S����,���ƒn��,2017�N��S�l����,1100.00000000000000000000,6.7
�k�C��,����s,�R���,����,8,40,280,1500,,�S����,���ƒn��,2017�N��S�l����,10000.00000000000000000000,35.7
�k�C��,����s,�R���,����,20,55,120,195,,,���ƒn��,2017�N��R�l����,550.00000000000000000000,4.6
�k�C��,����s,�R���,����,9,18,120,145,,�S����,���ƒn��,2017�N��R�l����,3000.00000000000000000000,25
�k�C��,����s,�R���,����,20,7,640,520,,,��Q��Z���n��,2017�N��Q�l����,9600.00000000000000000000,15
�k�C��,����s,��R���,����,30,42,160,135,,�ؑ�,��P��Z���n��,2017�N��P�l����,700.00000000000000000000,4.4
�k�C��,����s,��R���,����,30,24,900,760,,�ؑ�,��P��Z���n��,2016�N��S�l����,6600.00000000000000000000,7.3
�k�C��,����s,��R���,����,30,24,990,450,,�ؑ�,��P��Z���n��,2016�N��S�l����,4500.00000000000000000000,4.5
�k�C��,����s,�R���,����,15,,50,50,,,�ߗ׏��ƒn��,2016�N��R�l����,30.00000000000000000000,0.6
�k�C��,����s,��R���,����,30,36,230,300,,�S����,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,9.1
�k�C��,����s,�R���,����,21,50,45,65,,�S����,���ƒn��,2016�N��P�l����,100.00000000000000000000,2.2
�k�C��,����s,�R���,����,7,39,175,1000,,�q�b,���ƒn��,2015�N��R�l����,10000.00000000000000000000,57.1
�k�C��,����s,�R���,����,8,50,200,310,,�q�b,���ƒn��,2015�N��R�l����,2700.00000000000000000000,13.5
�k�C��,����s,�R���,����,6,52,270,750,,�q�b,���ƒn��,2015�N��R�l����,2500.00000000000000000000,9.3
�k�C��,����s,�R���,����,29,16,120,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,1300.00000000000000000000,10.8
�k�C��,����s,��R���,����,30,42,160,135,,�ؑ�,��P��Z���n��,2015�N��R�l����,550.00000000000000000000,3.4
�k�C��,����s,�R���,����,6,34,270,1600,,�q�b,���ƒn��,2015�N��Q�l����,5200.00000000000000000000,19.3
�k�C��,����s,��R���,����,30,55,110,50,,�ؑ�,��P��Z���n��,2015�N��Q�l����,20.00000000000000000000,0.2
�k�C��,����s,�R���,����,6,45,1100,2000,,�r�q�b,���ƒn��,2015�N��P�l����,68000.00000000000000000000,61.8
�k�C��,����s,�R���,����,30,58,200,55,,�ؑ�,��P��Z���n��,2014�N��S�l����,500.00000000000000000000,2.5
�k�C��,����s,�R���,����,15,,1100,,,,�ߗ׏��ƒn��,2014�N��R�l����,4000.00000000000000000000,3.6
�k�C��,����s,�R���,����,16,36,310,1100,,�S����,���ƒn��,2014�N��Q�l����,3900.00000000000000000000,12.6
�k�C��,����s,�R���,����,6,46,55,145,,�r�q�b,���ƒn��,2014�N��P�l����,1000.00000000000000000000,18.2
�k�C��,����s,��R���,����,30,42,160,135,,�ؑ�,��P��Z���n��,2014�N��P�l����,500.00000000000000000000,3.1
�k�C��,����s,�R���,����,13,37,300,300,,�ؑ�,���ƒn��,2013�N��S�l����,2900.00000000000000000000,9.7
�k�C��,����s,�R���,����,8,59,270,380,,�ؑ�,���ƒn��,2013�N��S�l����,1900.00000000000000000000,7
�k�C��,����s,�R���,����,8,52,1100,2000,,�q�b,���ƒn��,2013�N��R�l����,19000.00000000000000000000,17.3
�k�C��,����s,�R���,����,30,64,65,60,,�ؑ�,��P��Z���n��,2013�N��Q�l����,90.00000000000000000000,1.4
�k�C��,����s,��R���,����,30,11,200,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,1900.00000000000000000000,9.5
�k�C��,����s,�R���,����,24,,2000,,,,�ߗ׏��ƒn��,2012�N��S�l����,9500.00000000000000000000,4.8
�k�C��,����s,�R���,����,21,46,50,90,,�ؑ�,���ƒn��,2012�N��R�l����,170.00000000000000000000,3.4
�k�C��,����s,�R���,����,24,23,230,130,,�ؑ�,���ƒn��,2012�N��Q�l����,1400.00000000000000000000,6.1
�k�C��,����s,�R���,����,11,,120,,,,���ƒn��,2011�N��R�l����,1000.00000000000000000000,8.3
�k�C��,����s,�R���,����,18,29,170,110,,�ؑ�,��Q��Z���n��,2011�N��R�l����,1800.00000000000000000000,10.6
�k�C��,����s,�R���,����,6,33,270,1600,,�r�q�b,���ƒn��,2010�N��R�l����,9400.00000000000000000000,34.8
�k�C��,����s,�R���,����,14,14,110,110,,�ؑ�,���ƒn��,2010�N��R�l����,2100.00000000000000000000,19.1
�k�C��,����s,��R���,����,30,30,260,150,,�ؑ�,��P��Z���n��,2009�N��S�l����,1700.00000000000000000000,6.5
�k�C��,����s,��R���,����,30,,270,150,,�ؑ�,���H�ƒn��,2009�N��S�l����,2000.00000000000000000000,7.4
�k�C��,����s,�R���,����,17,56,300,370,,�ؑ�,���ƒn��,2009�N��R�l����,3100.00000000000000000000,10.3
�k�C��,����s,��R���,����,30,28,330,130,,�ؑ�,���H�ƒn��,2009�N��R�l����,1600.00000000000000000000,4.8
�k�C��,����s,��R���,����,30,57,270,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,800.00000000000000000000,3
�k�C��,����s,�R���,����,6,32,115,195,,�S����,���ƒn��,2008�N��Q�l����,2100.00000000000000000000,18.3
�k�C��,����s,�R���,����,1,66,75,190,,�ؑ�,���ƒn��,2008�N��Q�l����,1200.00000000000000000000,16
�k�C��,����s,�R���,����,21,41,460,760,,�q�b,���ƒn��,2007�N��Q�l����,3000.00000000000000000000,6.5
