�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,�R,�R,6,6,190,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,14.7
��茧,�����s,���R,�R,20,28,70,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,880.00000000000000000000,12.6
��茧,�����s,�R,�R,14,10,170,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2500.00000000000000000000,14.7
��茧,�����s,�R,�R,18,6,200,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,18
��茧,�����s,���R,�R,28,,155,85,,,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,16.8
��茧,�����s,���R,�R,22,37,260,55,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,3.8
��茧,�����s,���R,�R,22,55,260,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,920.00000000000000000000,3.5
��茧,�����s,�R,�R,9,24,140,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,18.6
��茧,�����s,���R,�O��,21,29,230,170,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,990.00000000000000000000,4.3
��茧,�����s,��R��,�R,20,35,170,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,120.00000000000000000000,0.7
��茧,�����s,�R,�R,8,4,130,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,23.8
��茧,�����s,�R,�R,6,31,190,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,11.6
��茧,�����s,���R,�R,28,25,190,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,950.00000000000000000000,5
��茧,�����s,�R,�R,14,63,210,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,5.7
��茧,�����s,���R,�R,19,22,2000,1100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,9100.00000000000000000000,4.6
��茧,�����s,��R��,�R,19,27,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,13.3
��茧,�����s,�R,�R,8,45,360,340,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2400.00000000000000000000,6.7
��茧,�����s,�R,�R,13,41,210,185,,�ؑ�,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,5.7
��茧,�����s,���R,�R,16,9,185,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,14.6
��茧,�����s,��R��,�R,16,50,300,140,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,4.7
��茧,�����s,���R,�R,24,49,250,80,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,3.6
��茧,�����s,��R��,�R,10,36,400,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,3.5
��茧,�����s,��R��,�R,15,2,165,115,,,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,21.2
��茧,�����s,�R,�R,16,27,2000,2000,,�S����,��Q��Z���n��,2021�N��Q�l����,71000.00000000000000000000,35.5
��茧,�����s,�R,�R,16,24,690,135,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3900.00000000000000000000,5.7
��茧,�����s,�R,�R,5,27,120,195,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,12.5
��茧,�����s,���R,�R,16,53,210,85,,,��P���w�Z����p�n��,2021�N��Q�l����,780.00000000000000000000,3.7
��茧,�����s,���R,�R,25,54,240,155,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,970.00000000000000000000,4
��茧,�����s,���R,�R,20,47,165,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,470.00000000000000000000,2.8
��茧,�����s,�R,�R,14,21,110,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,17.3
��茧,�����s,�R,�R,11,46,1900,710,,,��P��Z���n��,2021�N��P�l����,12000.00000000000000000000,6.3
��茧,�����s,���R,�R,15,46,70,105,,,�ߗ׏��ƒn��,2021�N��P�l����,350.00000000000000000000,5
��茧,�����s,���R,�R,13,,170,105,,,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,20
��茧,�����s,��R��,�R,21,5,135,75,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,17.8
��茧,�����s,�R,�R,13,21,110,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,10
��茧,�����s,�R,�R,5,48,115,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,8.7
��茧,�����s,��R��,�R,19,47,110,70,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,450.00000000000000000000,4.1
��茧,�����s,�R,�R,9,,170,,,,�ߗ׏��ƒn��,2020�N��R�l����,1100.00000000000000000000,6.5
��茧,�����s,���R,�R,22,48,90,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,240.00000000000000000000,2.7
��茧,�����s,���R,�R,14,21,220,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,11.8
��茧,�����s,���R,�R,16,46,240,160,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,5.4
��茧,�����s,���R,�R,15,3,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,22.2
��茧,�����s,�R,�R,9,4,120,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,2600.00000000000000000000,21.7
��茧,�����s,�R,�R,5,,120,35,,�ؑ�,��P��Z���n��,2020�N��Q�l����,700.00000000000000000000,5.8
��茧,�����s,���R,�R,25,35,220,125,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,5
��茧,�����s,��R��,�R,15,4,155,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,12.3
��茧,�����s,�R,�R,5,48,120,105,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,800.00000000000000000000,6.7
��茧,�����s,���R,�R,17,5,160,90,,,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,15.6
��茧,�����s,�R,�R,6,,240,135,,�ؑ�,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,6.3
��茧,�����s,���R,�R,18,39,130,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,410.00000000000000000000,3.2
��茧,�����s,���R,�R,25,21,155,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,11
��茧,�����s,���R,�R,30,61,310,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,10.6
��茧,�����s,���R,�R,24,33,250,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,6.8
��茧,�����s,���R,�R,25,33,250,130,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,790.00000000000000000000,3.2
��茧,�����s,���R,�R,21,4,160,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,23.8
��茧,�����s,���R,�R,24,5,190,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,11.1
��茧,�����s,���R,�R,21,4,260,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,9.2
��茧,�����s,�R,�R,14,45,200,150,,�ؑ�,��P��Z���n��,2019�N��Q�l����,510.00000000000000000000,2.6
��茧,�����s,�R,�R,10,,250,40,,,��P��Z���n��,2019�N��Q�l����,1400.00000000000000000000,5.6
��茧,�����s,�R,�R,9,,135,40,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,630.00000000000000000000,4.7
��茧,�����s,�R,�R,12,5,165,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,4100.00000000000000000000,24.8
��茧,�����s,�R,�R,10,49,590,490,,�r�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1000.00000000000000000000,1.7
��茧,�����s,���R,�R,17,57,320,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,4.7
��茧,�����s,���R,�R,19,18,185,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,14.1
��茧,�����s,���R,�R,22,,250,150,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,800.00000000000000000000,3.2
��茧,�����s,�R,�R,9,48,210,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,700.00000000000000000000,3.3
��茧,�����s,���R,�R,24,49,290,,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,840.00000000000000000000,2.9
��茧,�����s,��R��,�R,13,6,160,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,15
��茧,�����s,���R,�R,20,50,280,125,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,680.00000000000000000000,2.4
��茧,�����s,���R,�R,26,25,330,135,,,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,6.4
��茧,�����s,�R,�R,7,50,210,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,870.00000000000000000000,4.1
��茧,�����s,�R,�R,14,8,170,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,20.6
��茧,�����s,���R,�R,25,40,165,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,740.00000000000000000000,4.5
��茧,�����s,�R,�R,8,54,95,65,,�ؑ�,��P��Z���n��,2017�N��R�l����,440.00000000000000000000,4.6
��茧,�����s,�R,�R,7,54,120,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,560.00000000000000000000,4.7
��茧,�����s,�R,�R,10,65,115,195,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��R�l����,290.00000000000000000000,2.5
��茧,�����s,�R,�R,13,6,190,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,4800.00000000000000000000,25.3
��茧,�����s,���R,�R,24,39,270,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,4.1
��茧,�����s,�R,�R,13,7,195,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4100.00000000000000000000,21
��茧,�����s,���R,�R,15,58,230,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,690.00000000000000000000,3
��茧,�����s,��R��,����,19,45,420,190,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,3.6
��茧,�����s,�R,�R,12,55,1400,1200,,,��P��Z���n��,2017�N��P�l����,7200.00000000000000000000,5.1
��茧,�����s,���R,�R,30,45,210,85,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,6.7
��茧,�����s,�R,�R,6,53,1600,1300,,�q�b,��P��Z���n��,2016�N��S�l����,12000.00000000000000000000,7.5
��茧,�����s,�R,�R,9,48,115,145,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,290.00000000000000000000,2.5
��茧,�����s,�R,�R,15,7,190,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,4400.00000000000000000000,23.2
��茧,�����s,�R,�R,4,15,260,135,,,�ߗ׏��ƒn��,2016�N��R�l����,2100.00000000000000000000,8.1
��茧,�����s,�R,�R,13,7,185,125,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,4400.00000000000000000000,23.8
��茧,�����s,���R,�R,13,34,500,135,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,4
��茧,�����s,���R,�R,23,46,220,135,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,900.00000000000000000000,4.1
��茧,�����s,�R,�R,8,,110,,,,��P��Z���n��,2016�N��P�l����,1800.00000000000000000000,16.4
��茧,�����s,���R,�R,19,58,230,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,12.6
��茧,�����s,���R,�R,20,47,310,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,600.00000000000000000000,1.9
��茧,�����s,���R,�R,16,,190,120,,,��P���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,16.8
��茧,�����s,���R,�R,15,,210,,,,��P���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,10
��茧,�����s,���R,�R,25,49,290,130,,,��P���w�Z����p�n��,2015�N��S�l����,700.00000000000000000000,2.4
��茧,�����s,�R,�R,13,47,260,140,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,5
��茧,�����s,�R,�R,3,61,175,85,,�ؑ�,��Q��Z���n��,2015�N��R�l����,940.00000000000000000000,5.4
��茧,�����s,���R,�R,25,43,130,85,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,530.00000000000000000000,4.1
��茧,�����s,���R,�R,22,54,300,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,3.3
��茧,�����s,���R,�R,24,8,200,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,13
��茧,�����s,�R,�R,20,47,200,145,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,6
��茧,�����s,�R,�R,6,45,110,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,700.00000000000000000000,6.4
��茧,�����s,���R,�R,26,36,770,600,,,��P���w�Z����p�n��,2015�N��Q�l����,4000.00000000000000000000,5.2
��茧,�����s,���R,�R,16,26,230,185,,,��P���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,10
��茧,�����s,���R,�R,16,,165,,,,��P���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,16.4
��茧,�����s,�R,�R,5,58,125,70,,,�ߗ׏��ƒn��,2014�N��S�l����,660.00000000000000000000,5.3
��茧,�����s,�R,�R,6,57,110,115,,,�ߗ׏��ƒn��,2014�N��S�l����,250.00000000000000000000,2.3
��茧,�����s,�R,�R,14,34,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,7.6
��茧,�����s,���R,�R,17,63,190,40,,�ؑ�,��P��Z���n��,2014�N��S�l����,900.00000000000000000000,4.7
��茧,�����s,���R,�R,25,,120,90,,�ؑ�,,2014�N��S�l����,1200.00000000000000000000,10
��茧,�����s,���R,�R,15,9,170,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,18.2
��茧,�����s,���R,�R,14,35,310,420,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,2500.00000000000000000000,8.1
��茧,�����s,���R,�R,23,52,2000,730,,�q�b,��P���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,1.1
��茧,�����s,��R��,�R,15,42,540,145,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,4.1
��茧,�����s,�R,�R,7,,210,,,,��P��Z���n��,2014�N��R�l����,600.00000000000000000000,2.9
��茧,�����s,�R,�R,10,10,170,100,,,�ߗ׏��ƒn��,2014�N��R�l����,2400.00000000000000000000,14.1
��茧,�����s,���R,�R,16,10,170,105,,,��P���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,14.1
��茧,�����s,���R,�R,15,9,165,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,14.5
��茧,�����s,��R��,�R,23,47,120,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,700.00000000000000000000,5.8
��茧,�����s,�R,�R,9,,165,175,,�ؑ�,��P��Z���n��,2014�N��Q�l����,780.00000000000000000000,4.7
��茧,�����s,�R,�R,9,,360,370,,�y�ʓS����,��Q��Z���n��,2014�N��P�l����,3300.00000000000000000000,9.2
��茧,�����s,�R,�R,7,10,145,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,2400.00000000000000000000,16.6
��茧,�����s,���R,�R,19,11,280,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,6.8
��茧,�����s,���R,�R,18,,195,,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,800.00000000000000000000,4.1
��茧,�����s,���R,�R,25,43,140,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,460.00000000000000000000,3.3
��茧,�����s,���R,����,19,11,185,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,10.8
��茧,�����s,��R��,�R,12,10,145,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,13.8
��茧,�����s,��R��,�R,15,54,360,110,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,4.7
��茧,�����s,�R,�R,7,61,250,330,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,1300.00000000000000000000,5.2
��茧,�����s,�R,�R,7,,190,65,,,�ߗ׏��ƒn��,2013�N��S�l����,840.00000000000000000000,4.4
��茧,�����s,�R,�R,9,49,90,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,380.00000000000000000000,4.2
��茧,�����s,�R,�R,8,,105,,,,�ߗ׏��ƒn��,2013�N��S�l����,510.00000000000000000000,4.9
��茧,�����s,���R,�R,12,37,115,115,,,�ߗ׏��ƒn��,2013�N��S�l����,830.00000000000000000000,7.2
��茧,�����s,���R,�R,30,,270,,,,��P���w�Z����p�n��,2013�N��S�l����,980.00000000000000000000,3.6
��茧,�����s,���R,�R,11,32,1500,1000,,�S����,��P���w�Z����p�n��,2013�N��S�l����,10000.00000000000000000000,6.7
��茧,�����s,���R,�R,14,9,200,110,,,��P���w�Z����p�n��,2013�N��S�l����,940.00000000000000000000,4.7
��茧,�����s,���R,����,30,47,190,110,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,650.00000000000000000000,3.4
��茧,�����s,��R��,�R,10,21,160,95,,,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,10.6
��茧,�����s,�R,�R,11,,165,,,,��P��Z���n��,2013�N��R�l����,2800.00000000000000000000,17
��茧,�����s,�R,�R,7,51,750,160,,,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,2.1
��茧,�����s,���R,�R,16,11,180,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,14.4
��茧,�����s,���R,�R,14,34,60,90,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,400.00000000000000000000,6.7
��茧,�����s,���R,�R,17,38,210,160,,�ؑ�,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,5.2
��茧,�����s,���R,�R,21,58,370,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,930.00000000000000000000,2.5
��茧,�����s,���R,�R,28,11,155,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,14.2
��茧,�����s,���R,�R,25,,170,,,,��P���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,16.5
��茧,�����s,���R,�R,16,11,150,85,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,12
��茧,�����s,���R,����,60,34,150,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,13.3
��茧,�����s,�R,�R,7,50,210,155,,�q�b,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,5.2
��茧,�����s,�R,�R,15,24,170,145,,�ؑ�,��P��Z���n��,2013�N��P�l����,1700.00000000000000000000,10
��茧,�����s,�R,�R,14,37,220,190,,�ؑ�,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,5
��茧,�����s,�R,�,30,51,330,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,900.00000000000000000000,2.7
��茧,�����s,�R,����,30,46,2000,,,�q�b,��P��Z���n��,2012�N��S�l����,12000.00000000000000000000,6
��茧,�����s,���R,�R,11,39,320,540,,�r�q�b,�ߗ׏��ƒn��,2012�N��S�l����,3200.00000000000000000000,10
��茧,�����s,���R,�R,22,36,145,80,,,��P���w�Z����p�n��,2012�N��S�l����,560.00000000000000000000,3.9
��茧,�����s,�R,����,30,30,165,130,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,10.3
��茧,�����s,���R,�R,15,42,370,185,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,4.3
��茧,�����s,���R,�R,24,23,230,155,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,9.6
��茧,�����s,�R,�R,8,45,65,75,,�ؑ�,��P��Z���n��,2012�N��Q�l����,330.00000000000000000000,5.1
��茧,�����s,���R,�R,21,12,170,95,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,14.7
��茧,�����s,�R,�R,6,51,210,100,,,��P��Z���n��,2012�N��P�l����,750.00000000000000000000,3.6
��茧,�����s,�R,�R,6,27,230,200,,�ؑ�,,2012�N��P�l����,2300.00000000000000000000,10
��茧,�����s,�R,�R,8,52,115,160,,,�ߗ׏��ƒn��,2012�N��P�l����,650.00000000000000000000,5.7
��茧,�����s,�R,�R,14,,195,115,,,,2012�N��P�l����,3800.00000000000000000000,19.5
��茧,�����s,���R,�R,18,55,240,250,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,650.00000000000000000000,2.7
��茧,�����s,�R,�R,7,48,130,125,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,850.00000000000000000000,6.5
��茧,�����s,���R,�R,20,28,270,140,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,6.7
��茧,�����s,���R,�R,20,21,230,180,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,6.5
��茧,�����s,��R��,�R,12,14,200,130,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,4000.00000000000000000000,20
��茧,�����s,�R,�R,11,55,730,680,,�q�b,��P��Z���n��,2010�N��S�l����,2600.00000000000000000000,3.6
��茧,�����s,�R,�R,15,15,210,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,15.7
��茧,�����s,��R��,�R,12,13,200,125,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,3700.00000000000000000000,18.5
��茧,�����s,��R��,�R,12,13,210,125,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,3700.00000000000000000000,17.6
��茧,�����s,�R,�R,11,26,210,195,,�S����,��P��Z���n��,2010�N��R�l����,3500.00000000000000000000,16.7
��茧,�����s,�R,�R,9,67,135,80,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,750.00000000000000000000,5.6
��茧,�����s,�R,�R,13,15,200,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,16.5
��茧,�����s,�R,�R,13,45,210,120,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1200.00000000000000000000,5.7
��茧,�����s,�R,�R,15,14,200,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3500.00000000000000000000,17.5
��茧,�����s,�R,�R,6,31,350,340,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3300.00000000000000000000,9.4
��茧,�����s,�R,�R,15,15,210,120,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,15.7
��茧,�����s,���R,�R,12,45,165,110,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,890.00000000000000000000,5.4
��茧,�����s,���R,�R,26,49,200,95,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,980.00000000000000000000,4.9
��茧,�����s,��R��,�R,14,15,130,,,,��P���w�Z����p�n��,2010�N��Q�l����,3700.00000000000000000000,28.5
��茧,�����s,��R��,�R,14,14,210,110,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,3400.00000000000000000000,16.2
��茧,�����s,�R,�R,14,37,200,220,,�ؑ�,��P��Z���n��,2010�N��P�l����,1200.00000000000000000000,6
��茧,�����s,�R,�R,14,15,200,115,,,��P���w�Z����p�n��,2010�N��P�l����,3700.00000000000000000000,18.5
��茧,�����s,���R,�R,12,24,320,360,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,4.4
��茧,�����s,��R��,�R,10,15,210,115,,�S����,��P���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,14.3
��茧,�����s,�R,�R,14,14,200,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4200.00000000000000000000,21
��茧,�����s,��R��,�R,10,15,180,60,,�S����,��P���w�Z����p�n��,2009�N��S�l����,2500.00000000000000000000,13.9
��茧,�����s,��R��,�R,12,14,220,90,,�y�ʓS����,��P���w�Z����p�n��,2009�N��S�l����,3500.00000000000000000000,15.9
��茧,�����s,���R,�R,23,50,165,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,7.9
��茧,�����s,��R��,�R,14,15,200,125,,�S����,��P���w�Z����p�n��,2009�N��R�l����,3800.00000000000000000000,19
��茧,�����s,��R��,�R,15,15,200,120,,�S����,��P���w�Z����p�n��,2009�N��R�l����,3600.00000000000000000000,18
��茧,�����s,��R��,�R,15,15,200,130,,�S����,��P���w�Z����p�n��,2009�N��R�l����,3300.00000000000000000000,16.5
��茧,�����s,�R,�R,13,20,1600,520,,�S����,��P��Z���n��,2009�N��Q�l����,15000.00000000000000000000,9.4
��茧,�����s,���R,�R,19,15,165,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,13.9
��茧,�����s,��R��,�R,15,15,200,120,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,3400.00000000000000000000,17
��茧,�����s,�R,�R,4,,270,,,,��P��Z���n��,2009�N��P�l����,1600.00000000000000000000,5.9
��茧,�����s,�R,�R,8,57,75,105,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,650.00000000000000000000,8.7
��茧,�����s,�R,�R,16,35,600,310,,�ؑ�,��Q��Z���n��,2009�N��P�l����,5300.00000000000000000000,8.8
��茧,�����s,���R,�R,12,35,165,220,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,720.00000000000000000000,4.4
��茧,�����s,���R,�R,24,49,170,85,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,810.00000000000000000000,4.8
��茧,�����s,�R,�R,7,31,350,280,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,2900.00000000000000000000,8.3
��茧,�����s,�R,�R,8,50,120,105,,�ؑ�,��P��Z���n��,2008�N��P�l����,900.00000000000000000000,7.5
��茧,�����s,�R,����,30,27,135,125,,�S����,��P��Z���n��,2008�N��P�l����,2600.00000000000000000000,19.3
��茧,�����s,���R,�R,24,50,230,95,,�S����,��P���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,7
��茧,�����s,��R��,����,30,47,240,105,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,650.00000000000000000000,2.7
��茧,�����s,�R,�R,10,26,115,120,,�ؑ�,���ƒn��,2007�N��R�l����,1400.00000000000000000000,12.2
��茧,�����s,�R,����,30,37,120,95,,�ؑ�,��P��Z���n��,2007�N��R�l����,970.00000000000000000000,8.1
��茧,�����s,���R,�R,16,39,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,6
��茧,�����s,���R,�R,21,44,130,85,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,640.00000000000000000000,4.9
��茧,�����s,�R,�R,8,26,840,140,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,11000.00000000000000000000,13.1
��茧,�����s,���R,�R,22,49,180,120,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1600.00000000000000000000,8.9
��茧,�����s,���R,�R,18,34,165,110,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,7.9
