�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O�ˌS�O�˒�,�厚���c,�O��,11,,185,,,,��P��Z���n��,2023�N��Q�l����,50.00000000000000000000,0.3
�X��,�O�ˌS�O�˒�,�厚���c,�O��,9,,510,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,270.00000000000000000000,0.5
�X��,�O�ˌS�O�˒�,�厚���c,�O��,9,31,330,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,0.9
�X��,�O�ˌS�O�˒�,�厚���c,�O��,26,49,430,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,200.00000000000000000000,0.5
�X��,�O�ˌS�O�˒�,�厚���c,�O��,30,31,2000,450,,�S����,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,0.9
�X��,�O�ˌS�O�˒�,�厚���c,�O��,7,43,250,290,,,��Q��Z���n��,2021�N��Q�l����,80.00000000000000000000,0.3
�X��,�O�ˌS�O�˒�,�厚���c,�O��,30,41,980,340,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,1.1
�X��,�O�ˌS�O�˒�,�厚���c,�O��,11,38,1700,550,,�S����,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,0.8
�X��,�O�ˌS�O�˒�,�厚���c,�O��,11,38,580,290,,�ؑ�,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,2.1
�X��,�O�ˌS�O�˒�,�厚���c,�O��,30,62,300,210,,�ؑ�,��P��Z���n��,2017�N��Q�l����,200.00000000000000000000,0.7
�X��,�O�ˌS�O�˒�,�厚���c,�O��,30,55,160,75,,�ؑ�,��P��Z���n��,2016�N��Q�l����,180.00000000000000000000,1.1
�X��,�O�ˌS�O�˒�,�厚���c,�O��,29,52,870,290,,�ؑ�,��P��Z���n��,2016�N��Q�l����,800.00000000000000000000,0.9
�X��,�O�ˌS�O�˒�,�厚���c,�O��,20,48,60,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,84.00000000000000000000,1.4
�X��,�O�ˌS�O�˒�,�厚���c,�O��,21,47,570,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,410.00000000000000000000,0.7
�X��,�O�ˌS�O�˒�,�厚���c,�O��,25,32,330,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1300.00000000000000000000,3.9
�X��,�O�ˌS�O�˒�,�厚���c,�O��,13,44,195,160,,�ؑ�,��P��Z���n��,2014�N��R�l����,1100.00000000000000000000,5.6
�X��,�O�ˌS�O�˒�,�厚���c,�O��,29,,150,,,,��P��Z���n��,2014�N��R�l����,180.00000000000000000000,1.2
�X��,�O�ˌS�O�˒�,�厚���c,�O��,30,48,1200,1300,,�S����,��Q��Z���n��,2014�N��P�l����,420.00000000000000000000,0.4
�X��,�O�ˌS�O�˒�,�厚���c,�O��,24,42,2000,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,11000.00000000000000000000,5.5
�X��,�O�ˌS�O�˒�,�厚���c,�O��,30,26,1600,420,,�ؑ�,��P��Z���n��,2013�N��P�l����,3500.00000000000000000000,2.2
�X��,�O�ˌS�O�˒�,�厚���c,�O��,13,43,195,150,,�ؑ�,��P��Z���n��,2012�N��R�l����,300.00000000000000000000,1.5
�X��,�O�ˌS�O�˒�,�厚���c,�O��,30,26,1600,420,,�ؑ�,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,1.1
�X��,�O�ˌS�O�˒�,�厚���c,�O��,7,27,1600,780,,�q�b,��P��Z���n��,2012�N��P�l����,3200.00000000000000000000,2
�X��,�O�ˌS�O�˒�,�厚���c,�O��,30,50,175,145,,�ؑ�,��P��Z���n��,2011�N��Q�l����,350.00000000000000000000,2
�X��,�O�ˌS�O�˒�,�厚���c,�O��,23,45,125,60,,�ؑ�,��P��Z���n��,2011�N��P�l����,100.00000000000000000000,0.8
�X��,�O�ˌS�O�˒�,�厚���c,�O��,9,22,260,120,,�ؑ�,���H�ƒn��,2009�N��R�l����,1300.00000000000000000000,5
�X��,�O�ˌS�O�˒�,�厚���c,�O��,30,57,230,120,,�ؑ�,��P��Z���n��,2009�N��P�l����,210.00000000000000000000,0.9
�X��,�O�ˌS�O�˒�,�厚���c,�O��,30,43,110,135,,�ؑ�,��P��Z���n��,2009�N��P�l����,340.00000000000000000000,3.1
�X��,�O�ˌS�O�˒�,�厚���c,�O��,30,29,320,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1400.00000000000000000000,4.4
�X��,�O�ˌS�O�˒�,�厚���c,�O��,30,29,320,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,650.00000000000000000000,2
