�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�Z�g��,���㓌,��ˎR�O����,8,1,250,240,,�ؑ�,���ƒn��,2023�N��P�l����,13000.00000000000000000000,52
���{,���s�Z�g��,���,��ˎR�O����,9,59,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,27.8
���{,���s�Z�g��,����,��ˎR�O����,6,,290,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,8000.00000000000000000000,27.6
���{,���s�Z�g��,���㓌,��ˎR�O����,9,44,50,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,24
���{,���s�Z�g��,��ˎR��,��ˎR�O����,,14,860,960,,�S����,��Q�풆���w�Z����p�n��,2020�N��P�l����,46000.00000000000000000000,53.5
���{,���s�Z�g��,��ˎR��,��ˎR�O����,2,,100,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,40
���{,���s�Z�g��,���,��ˎR�O����,12,6,65,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,4100.00000000000000000000,63.1
���{,���s�Z�g��,����,��ˎR�O����,8,57,270,660,,�q�b,���ƒn��,2017�N��R�l����,6900.00000000000000000000,25.6
���{,���s�Z�g��,���,��ˎR�O����,15,56,125,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,26.4
���{,���s�Z�g��,����,��ˎR�O����,5,43,330,270,,�S����,��Q�풆���w�Z����p�n��,2016�N��P�l����,11000.00000000000000000000,33.3
���{,���s�Z�g��,��ˎR��,��ˎR�O����,2,,150,45,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3900.00000000000000000000,26
���{,���s�Z�g��,����,��ˎR�O����,7,,90,,,,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,23.3
���{,���s�Z�g��,���,��ˎR�O����,10,33,700,1400,,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,27000.00000000000000000000,38.6
���{,���s�Z�g��,���,��ˎR�O����,12,26,70,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,42.9
���{,���s�Z�g��,���㓌,��ˎR�O����,10,,65,,,,��P��Z���n��,2012�N��S�l����,3500.00000000000000000000,53.8
���{,���s�Z�g��,��ˎR��,��ˎR�O����,4,,45,50,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,40
���{,���s�Z�g��,��ˎR��,��ˎR�O����,4,31,165,180,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,6700.00000000000000000000,40.6
���{,���s�Z�g��,��ˎR��,��ˎR�O����,4,,95,65,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,3500.00000000000000000000,36.8
���{,���s�Z�g��,��ˎR��,��ˎR�O����,2,73,1200,1100,,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,45000.00000000000000000000,37.5
���{,���s�Z�g��,���㓌,��ˎR�O����,11,12,120,145,,�ؑ�,��P��Z���n��,2011�N��S�l����,7600.00000000000000000000,63.3
���{,���s�Z�g��,���㓌,��ˎR�O����,10,12,60,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,3500.00000000000000000000,58.3
���{,���s�Z�g��,����,��ˎR�O����,11,52,95,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,29.5
���{,���s�Z�g��,����,��ˎR�O����,7,48,90,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,28.9
���{,���s�Z�g��,��ˎR��,��ˎR�O����,5,31,75,185,,�S����,��Q�풆���w�Z����p�n��,2009�N��Q�l����,4100.00000000000000000000,54.7
���{,���s�Z�g��,����,��ˎR�O����,9,,65,70,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,24.6
���{,���s�Z�g��,����,��ˎR�O����,8,,75,,,,��P��Z���n��,2009�N��Q�l����,2000.00000000000000000000,26.7
���{,���s�Z�g��,����,��ˎR�O����,8,,200,,,,��P��Z���n��,2009�N��Q�l����,4000.00000000000000000000,20
���{,���s�Z�g��,����,��ˎR�O����,9,16,65,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,3000.00000000000000000000,46.2
���{,���s�Z�g��,����,��ˎR�O����,7,28,90,150,,�ؑ�,��P��Z���n��,2009�N��P�l����,3900.00000000000000000000,43.3
���{,���s�Z�g��,��ˎR��,��ˎR�O����,1,23,230,340,,�S����,��Q�풆���w�Z����p�n��,2006�N��S�l����,14000.00000000000000000000,60.9
���{,���s�Z�g��,��ˎR��,��ˎR�O����,5,38,130,165,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��Q�l����,6000.00000000000000000000,46.2
