�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ۋT�s,�юR���쌴,�I�F,30,,220,100,,�ؑ�,�P��Z��,2023�N��1�l����,2700.00000000000000000000,12.3
���쌧,�ۋT�s,�юR���쌴,�I�F,30,,620,160,,�S����,�P��Z��,2022�N��4�l����,1000.00000000000000000000,1.6
���쌧,�ۋT�s,�юR���쌴,�I�F,30,,470,165,,�q�b�A�ؑ�,�P��Z��,2022�N��2�l����,350.00000000000000000000,0.7
���쌧,�ۋT�s,�юR���쌴,�I�F,30,,390,125,,�ؑ�,�P���Z��,2020�N��2�l����,4500.00000000000000000000,11.5
���쌧,�ۋT�s,�юR���쌴,�I�F,30,36,420,300,,�S����,��P�풆���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,6.4
���쌧,�ۋT�s,�юR���쌴,�I�F,30,28,100,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,690.00000000000000000000,6.9
���쌧,�ۋT�s,�юR���쌴,�I�F,30,5,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,17
���쌧,�ۋT�s,�юR���쌴,�I�F,30,5,260,130,,�ؑ�,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,12.7
���쌧,�ۋT�s,�юR���쌴,��o,60,33,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,850.00000000000000000000,5
���쌧,�ۋT�s,�юR���쌴,�I�F,30,31,150,65,,�S����,��P��Z���n��,2018�N��R�l����,350.00000000000000000000,2.3
���쌧,�ۋT�s,�юR���쌴,�I�F,30,44,240,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,330.00000000000000000000,1.4
���쌧,�ۋT�s,�юR���쌴,�I�F,30,,240,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,80.00000000000000000000,0.3
���쌧,�ۋT�s,�юR���쌴,�I�F,60,26,900,155,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,5400.00000000000000000000,6
���쌧,�ۋT�s,�юR���쌴,�I�F,60,44,970,320,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,2200.00000000000000000000,2.3
���쌧,�ۋT�s,�юR���쌴,�ۋT,60,46,240,105,,�ؑ�,���H�ƒn��,2011�N��S�l����,1200.00000000000000000000,5
���쌧,�ۋT�s,�юR���쌴,�I�F,30,,680,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1700.00000000000000000000,2.5
���쌧,�ۋT�s,�юR���쌴,�I�F,30,29,1700,500,,�S����,��P��Z���n��,2010�N��S�l����,2100.00000000000000000000,1.2
���쌧,�ۋT�s,�юR���쌴,���c,60,52,720,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1200.00000000000000000000,1.7
���쌧,�ۋT�s,�юR���쌴,�I�F,60,46,230,105,,�ؑ�,���H�ƒn��,2010�N��Q�l����,300.00000000000000000000,1.3
���쌧,�ۋT�s,�юR���쌴,�I�F,60,42,500,160,,�ؑ�,��P��Z���n��,2009�N��R�l����,840.00000000000000000000,1.7
���쌧,�ۋT�s,�юR���쌴,�I�F,60,47,210,80,,�S����,��P��Z���n��,2009�N��Q�l����,840.00000000000000000000,4
