�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����s,���͌�,���͌�,2,2,130,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1900.00000000000000000000,14.6
���Q��,�����s,���͌�,���͌�,3,73,145,140,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,700.00000000000000000000,4.8
���Q��,�����s,���͌�,���͌�,4,57,180,65,,�ؑ�,��P��Z���n��,2022�N��R�l����,690.00000000000000000000,3.8
���Q��,�����s,���͌�,���͌�,3,,280,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,4.6
���Q��,�����s,���͌�,���͌�,3,,85,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,400.00000000000000000000,4.7
���Q��,�����s,���͌�,�����w�����,6,32,310,125,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,6.5
���Q��,�����s,���͌�,���͌�,4,,195,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,4.1
���Q��,�����s,���͌�,�����w�����,5,43,135,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,500.00000000000000000000,3.7
���Q��,�����s,���͌�,���͌�,4,,170,,,,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,14.1
���Q��,�����s,���͌�,���͌�,3,59,540,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1200.00000000000000000000,2.2
���Q��,�����s,���͌�,���͌�,4,,165,,,,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,15.2
���Q��,�����s,���͌�,���͌�,2,,145,,,,�ߗ׏��ƒn��,2017�N��R�l����,550.00000000000000000000,3.8
���Q��,�����s,���͌�,���͌�,2,20,145,105,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,1400.00000000000000000000,9.7
���Q��,�����s,���͌�,���͌�,4,,190,,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,370.00000000000000000000,1.9
���Q��,�����s,���͌�,���͌�,3,,210,,,,��P��Z���n��,2014�N��R�l����,380.00000000000000000000,1.8
���Q��,�����s,���͌�,���͌�,4,,145,,,,��P��Z���n��,2014�N��Q�l����,2700.00000000000000000000,18.6
���Q��,�����s,���͌�,���͌�,4,27,185,155,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,1600.00000000000000000000,8.6
���Q��,�����s,���͌�,���͌�,3,17,350,750,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,11000.00000000000000000000,31.4
���Q��,�����s,���͌�,�����w�����,6,43,1200,1600,,�q�b,��P��Z���n��,2013�N��R�l����,5900.00000000000000000000,4.9
���Q��,�����s,���͌�,���͌�,2,35,185,400,,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,4600.00000000000000000000,24.9
���Q��,�����s,���͌�,�����w�����,5,19,340,155,,�ؑ�,��P��Z���n��,2010�N��S�l����,2800.00000000000000000000,8.2
���Q��,�����s,���͌�,���͌�,1,,440,240,,�S����,�ߗ׏��ƒn��,2010�N��S�l����,2000.00000000000000000000,4.5
���Q��,�����s,���͌�,���͌�,3,28,220,130,,�ؑ�,��P��Z���n��,2010�N��S�l����,600.00000000000000000000,2.7
���Q��,�����s,���͌�,���͌�,6,34,165,135,,�ؑ�,��P��Z���n��,2010�N��S�l����,1900.00000000000000000000,11.5
���Q��,�����s,���͌�,���͌�,6,34,165,140,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1100.00000000000000000000,6.7
���Q��,�����s,���͌�,�����w�����,5,38,185,100,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,8.1
���Q��,�����s,���͌�,���͌�,2,35,185,400,,�q�b,�ߗ׏��ƒn��,2007�N��P�l����,8500.00000000000000000000,45.9
