�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�O�H�S�����,�䋟��,�z��,19,47,360,75,,�ؑ�,�s�X���������,2019�N��S�l����,1700.00000000000000000000,4.7
���m��,�O�H�S�����,�䋟��,�z��,15,,90,,,,�s�X���������,2018�N��P�l����,280.00000000000000000000,3.1
���m��,�O�H�S�����,�䋟��,�z��,15,,60,,,,�s�X���������,2018�N��P�l����,190.00000000000000000000,3.2
���m��,�O�H�S�����,�䋟��,�z��,15,,100,,,,�s�X���������,2018�N��P�l����,310.00000000000000000000,3.1
���m��,�O�H�S�����,�䋟��,�z��,15,,80,,,,�s�X���������,2018�N��P�l����,240.00000000000000000000,3
���m��,�O�H�S�����,�䋟��,�z��,15,,60,,,,�s�X���������,2018�N��P�l����,190.00000000000000000000,3.2
���m��,�O�H�S�����,�䋟��,�z��,15,,100,,,,�s�X���������,2018�N��P�l����,300.00000000000000000000,3
���m��,�O�H�S�����,�䋟��,�z��,15,,90,,,,�s�X���������,2018�N��P�l����,280.00000000000000000000,3.1
