�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�k��s,��{��,�k��,6,19,220,130,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,2200.00000000000000000000,10
��茧,�k��s,��{��,�k��,5,23,340,490,,�q�b,��Q��Z���n��,2022�N��S�l����,3900.00000000000000000000,11.5
��茧,�k��s,��{��,�k��,4,3,140,90,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2500.00000000000000000000,17.9
��茧,�k��s,��{��,�k��,5,69,290,195,,�ؑ�,��Q��Z���n��,2020�N��P�l����,800.00000000000000000000,2.8
��茧,�k��s,��{��,�k��,7,20,740,175,,,��Q��Z���n��,2018�N��S�l����,5000.00000000000000000000,6.8
��茧,�k��s,��{��,�k��,6,48,210,115,,�ؑ�,��Q��Z���n��,2017�N��R�l����,560.00000000000000000000,2.7
��茧,�k��s,��{��,�k��,8,48,145,70,,,��Q��Z���n��,2017�N��P�l����,500.00000000000000000000,3.4
��茧,�k��s,��{��,�k��,3,36,1300,1300,,�q�b,��Q��Z���n��,2016�N��Q�l����,8000.00000000000000000000,6.2
��茧,�k��s,��{��,�k��,4,17,170,85,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,1800.00000000000000000000,10.6
��茧,�k��s,��{��,�k��,5,10,150,95,,�ؑ�,��Q��Z���n��,2014�N��R�l����,2300.00000000000000000000,15.3
��茧,�k��s,��{��,�k��,4,20,220,135,,�y�ʓS����,�H�ƒn��,2014�N��P�l����,2700.00000000000000000000,12.3
��茧,�k��s,��{��,�k��,4,20,220,135,,�y�ʓS����,�H�ƒn��,2013�N��S�l����,2200.00000000000000000000,10
��茧,�k��s,��{��,�k��,5,37,750,230,,�ؑ�,��Q��Z���n��,2012�N��S�l����,2100.00000000000000000000,2.8
��茧,�k��s,��{��,,,,270,200,,�ؑ�,,2010�N��P�l����,670.00000000000000000000,2.5
��茧,�k��s,��{��,�k��,5,19,200,90,,�ؑ�,�H�ƒn��,2007�N��R�l����,2400.00000000000000000000,12
