�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,���c�h��,��,30,,320,220,,�S����,��Q��Z���n��,2021�N��P�l����,1300.00000000000000000000,4.1
�򕌌�,�򕌎s,���c�h��,��,30,39,300,330,,�S����,��Q��Z���n��,2019�N��Q�l����,2000.00000000000000000000,6.7
�򕌌�,�򕌎s,���c�h��,��,30,39,300,330,,�S����,��Q��Z���n��,2018�N��S�l����,1800.00000000000000000000,6
�򕌌�,�򕌎s,���c�h��,��,30,5,150,70,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2900.00000000000000000000,19.3
�򕌌�,�򕌎s,���c�h��,��,30,66,80,75,,�ؑ�,���ƒn��,2017�N��P�l����,500.00000000000000000000,6.3
�򕌌�,�򕌎s,���c�h��,��,30,,1200,,,,���ƒn��,2014�N��P�l����,9900.00000000000000000000,8.3
�򕌌�,�򕌎s,���c�h��,��,30,51,165,150,,�q�b,���ƒn��,2009�N��P�l����,980.00000000000000000000,5.9
�򕌌�,�򕌎s,���c�h��,��,30,17,185,115,,�ؑ�,��Q��Z���n��,2009�N��P�l����,3300.00000000000000000000,17.8
�򕌌�,�򕌎s,���c�h��,��,30,51,135,170,,�ؑ�,���ƒn��,2008�N��R�l����,840.00000000000000000000,6.2
�򕌌�,�򕌎s,���c�h��,��,30,59,450,125,,�ؑ�,���ƒn��,2007�N��P�l����,2100.00000000000000000000,4.7
