�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,�≟��,����,9,36,600,1400,,�q�b,��Q��Z���n��,2021�N��Q�l����,10000.00000000000000000000,16.7
�Q�n��,����s,�≟��,����,13,4,300,185,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3600.00000000000000000000,12
�Q�n��,����s,�≟��,����,8,17,620,1100,,�q�b,��Q��Z���n��,2018�N��P�l����,38000.00000000000000000000,61.3
�Q�n��,����s,�≟��,����,11,7,400,155,,,��Q��Z���n��,2016�N��R�l����,6700.00000000000000000000,16.8
�Q�n��,����s,�≟��,����,14,21,115,145,,�S����,��Q��Z���n��,2014�N��Q�l����,3000.00000000000000000000,26.1
�Q�n��,����s,�≟��,����,11,57,300,145,,�ؑ�,��Q��Z���n��,2012�N��P�l����,2400.00000000000000000000,8
�Q�n��,����s,�≟��,����,10,46,640,790,,�S����,��Q��Z���n��,2012�N��P�l����,8000.00000000000000000000,12.5
�Q�n��,����s,�≟��,����,10,48,660,1300,,,��Q��Z���n��,2012�N��P�l����,10000.00000000000000000000,15.2
�Q�n��,����s,�≟��,����,10,57,370,145,,�ؑ�,��Q��Z���n��,2011�N��P�l����,2000.00000000000000000000,5.4
�Q�n��,����s,�≟��,����,11,24,100,85,,�ؑ�,��Q��Z���n��,2010�N��R�l����,2200.00000000000000000000,22
�Q�n��,����s,�≟��,����,13,13,230,115,,�y�ʓS����,��Q��Z���n��,2010�N��R�l����,4700.00000000000000000000,20.4
�Q�n��,����s,�≟��,����,12,43,760,510,,�S����,�ߗ׏��ƒn��,2010�N��P�l����,6000.00000000000000000000,7.9
�Q�n��,����s,�≟��,����,12,25,100,90,,�ؑ�,��Q��Z���n��,2010�N��P�l����,2000.00000000000000000000,20
�Q�n��,����s,�≟��,����,10,36,600,1400,,�q�b,��Q��Z���n��,2010�N��P�l����,9800.00000000000000000000,16.3
�Q�n��,����s,�≟��,����,12,24,150,105,,�ؑ�,��Q��Z���n��,2008�N��R�l����,2800.00000000000000000000,18.7
�Q�n��,����s,�≟��,����,11,56,135,55,,�u���b�N��,��P��Z���n��,2008�N��P�l����,1500.00000000000000000000,11.1
�Q�n��,����s,�≟��,����,10,60,360,260,,�ؑ�,��Q��Z���n��,2008�N��P�l����,3900.00000000000000000000,10.8
