�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�o���S������,�鑃,,,,165,,,,�s�s�v����O,2021�N��Q�l����,40.00000000000000000000,0.2
��������,�o���S������,�鑃,,,,165,,,,�s�s�v����O,2021�N��P�l����,81.00000000000000000000,0.5
��������,�o���S������,�鑃,�܌�,120,,140,,,,�s�s�v����O,2020�N��S�l����,420.00000000000000000000,3
��������,�o���S������,�鑃,�܌�,120,,1200,,,,�s�s�v����O,2019�N��S�l����,180.00000000000000000000,0.2
��������,�o���S������,�鑃,�܌�,120,,790,,,,�s�s�v����O,2019�N��S�l����,120.00000000000000000000,0.2
��������,�o���S������,�鑃,,,,70,,,,�s�s�v����O,2017�N��R�l����,71.00000000000000000000,1
��������,�o���S������,�鑃,,,,130,,,,�s�s�v����O,2017�N��P�l����,160.00000000000000000000,1.2
��������,�o���S������,�鑃,,,,125,,,,�s�s�v����O,2016�N��Q�l����,130.00000000000000000000,1
��������,�o���S������,�鑃,,,,2000,,,,�s�s�v����O,2015�N��S�l����,2400.00000000000000000000,1.2
��������,�o���S������,�鑃,,,,620,,,,�s�s�v����O,2015�N��P�l����,200.00000000000000000000,0.3
��������,�o���S������,�鑃,,,,600,,,,�s�s�v����O,2014�N��S�l����,400.00000000000000000000,0.7
��������,�o���S������,�鑃,,,,10,,,,�s�s�v����O,2014�N��S�l����,13.00000000000000000000,1.3
��������,�o���S������,�鑃,,,,40,,,,�s�s�v����O,2014�N��S�l����,49.00000000000000000000,1.2
��������,�o���S������,�鑃,,,,75,,,,�s�s�v����O,2014�N��Q�l����,650.00000000000000000000,8.7
��������,�o���S������,�鑃,,,,470,,,,�s�s�v����O,2014�N��Q�l����,540.00000000000000000000,1.1
��������,�o���S������,�鑃,�܌�,120,,1100,,,,�s�s�v����O,2014�N��P�l����,570.00000000000000000000,0.5
��������,�o���S������,�鑃,,,,690,,,,�s�s�v����O,2014�N��P�l����,1600.00000000000000000000,2.3
��������,�o���S������,�鑃,�܌�,120,,340,,,,�s�s�v����O,2013�N��S�l����,300.00000000000000000000,0.9
��������,�o���S������,�鑃,,,,2000,,,,�s�s�v����O,2013�N��S�l����,800.00000000000000000000,0.4
��������,�o���S������,�鑃,�܌�,120,,950,,,,�s�s�v����O,2013�N��Q�l����,1900.00000000000000000000,2
��������,�o���S������,�鑃,,,,85,,,,�s�s�v����O,2013�N��P�l����,150.00000000000000000000,1.8
��������,�o���S������,�鑃,,,,195,,,,�s�s�v����O,2013�N��P�l����,340.00000000000000000000,1.7
��������,�o���S������,�鑃,�܌�,120,,75,,,,�s�s�v����O,2012�N��P�l����,130.00000000000000000000,1.7
��������,�o���S������,�鑃,�܌�,120,,95,,,,�s�s�v����O,2012�N��P�l����,160.00000000000000000000,1.7
��������,�o���S������,�鑃,,,,80,,,,�s�s�v����O,2012�N��P�l����,140.00000000000000000000,1.8
��������,�o���S������,�鑃,���v��,120,,530,,,,�s�s�v����O,2011�N��P�l����,270.00000000000000000000,0.5
��������,�o���S������,�鑃,���v��,120,,60,,,,�s�s�v����O,2010�N��S�l����,140.00000000000000000000,2.3
��������,�o���S������,�鑃,���v��,120,,145,,,,�s�s�v����O,2010�N��S�l����,320.00000000000000000000,2.2
��������,�o���S������,�鑃,�܌�,120,,100,,,,�s�s�v����O,2010�N��P�l����,50.00000000000000000000,0.5
��������,�o���S������,�鑃,,,,380,,,,�s�s�v����O,2009�N��S�l����,80.00000000000000000000,0.2
��������,�o���S������,�鑃,,,,95,,,,�s�s�v����O,2008�N��S�l����,210.00000000000000000000,2.2
��������,�o���S������,�鑃,,,,165,,,,�s�s�v����O,2008�N��S�l����,360.00000000000000000000,2.2
��������,�o���S������,�鑃,,,,135,,,,�s�s�v����O,2008�N��P�l����,300.00000000000000000000,2.2
��������,�o���S������,�鑃,,,,85,,,,�s�s�v����O,2008�N��P�l����,190.00000000000000000000,2.2
��������,�o���S������,�鑃,,,,310,,,,�s�s�v����O,2007�N��S�l����,690.00000000000000000000,2.2
��������,�o���S������,�鑃,,,,155,,,,�s�s�v����O,2007�N��S�l����,340.00000000000000000000,2.2
��������,�o���S������,�鑃,,,,60,,,,�s�s�v����O,2007�N��S�l����,140.00000000000000000000,2.3
��������,�o���S������,�鑃,,,,65,,,,�s�s�v����O,2007�N��S�l����,140.00000000000000000000,2.2
��������,�o���S������,�鑃,,,,85,,,,�s�s�v����O,2007�N��S�l����,190.00000000000000000000,2.2
��������,�o���S������,�鑃,,,,450,,,,�s�s�v����O,2007�N��Q�l����,250.00000000000000000000,0.6
��������,�o���S������,�鑃,,,,770,,,,�s�s�v����O,2007�N��Q�l����,840.00000000000000000000,1.1
