�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�p�c�S�����q��,�厚�e��,���킭�牷��,10,,150,,,,�s�s�v����O,2022�N��P�l����,40.00000000000000000000,0.3
���R��,�p�c�S�����q��,�厚�⍪,���킭�牷��,15,44,670,660,,�S����,�s�s�v����O,2021�N��P�l����,500.00000000000000000000,0.7
���R��,�p�c�S�����q��,�厚����,�����q,9,,2000,120,,�ؑ�,�s�s�v����O,2019�N��S�l����,400.00000000000000000000,0.2
���R��,�p�c�S�����q��,�厚����,�����q,6,36,310,110,,�ؑ�,�s�s�v����O,2019�N��R�l����,550.00000000000000000000,1.8
���R��,�p�c�S�����q��,�厚�e��,���킭�牷��,18,29,510,150,,�ؑ�,�s�s�v����O,2016�N��R�l����,1000.00000000000000000000,2
���R��,�p�c�S�����q��,�厚�劝,���킭�牷��,30,62,680,165,,�ؑ�,�s�s�v����O,2016�N��Q�l����,520.00000000000000000000,0.8
���R��,�p�c�S�����q��,�厚����,�����q,8,51,2000,2000,,�S����,�s�s�v����O,2015�N��R�l����,5400.00000000000000000000,2.7
���R��,�p�c�S�����q��,�厚�e��,���킭�牷��,11,25,950,200,,�ؑ�,�s�s�v����O,2015�N��Q�l����,2100.00000000000000000000,2.2
���R��,�p�c�S�����q��,�厚�e��,���킭�牷��,19,,440,165,,�ؑ�,�s�s�v����O,2014�N��S�l����,50.00000000000000000000,0.1
���R��,�p�c�S�����q��,�厚�m��,�����q,30,,460,,,�ؑ�,�s�s�v����O,2014�N��R�l����,96.00000000000000000000,0.2
���R��,�p�c�S�����q��,�厚�e��,���킭�牷��,1,14,310,120,,�ؑ�,�s�s�v����O,2013�N��R�l����,1100.00000000000000000000,3.5
