�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���c�s,���䗷��,��V��,9,60,390,940,,�q�b�A�S�����A�y�ʓS����,�H�ƒn��,2023�N��P�l����,12000.00000000000000000000,30.8
���{,���c�s,���䗷��,��V��,8,,35,45,,�ؑ�,�H�ƒn��,2022�N��S�l����,970.00000000000000000000,27.7
���{,���c�s,���䗷��,��V��,10,7,260,430,,�ؑ�,�H�ƒn��,2022�N��S�l����,12000.00000000000000000000,46.2
���{,���c�s,���䗷��,��V��,12,47,65,70,,,�H�ƒn��,2022�N��P�l����,600.00000000000000000000,9.2
���{,���c�s,���䗷��,��V��,11,,35,,,,�H�ƒn��,2021�N��R�l����,200.00000000000000000000,5.7
���{,���c�s,���䗷��,��V��,13,11,95,125,,,�H�ƒn��,2021�N��Q�l����,1800.00000000000000000000,18.9
���{,���c�s,���䗷��,��V��,7,6,105,100,,�ؑ�,�H�ƒn��,2018�N��S�l����,3300.00000000000000000000,31.4
���{,���c�s,���䗷��,��V��,8,44,165,115,,�ؑ�,�H�ƒn��,2017�N��S�l����,1500.00000000000000000000,9.1
���{,���c�s,���䗷��,��V��,8,7,250,430,,�ؑ�,�H�ƒn��,2017�N��S�l����,12000.00000000000000000000,48
���{,���c�s,���䗷��,��V��,8,18,300,590,,�S����,�H�ƒn��,2017�N��R�l����,24000.00000000000000000000,80
���{,���c�s,���䗷��,��V��,9,48,55,60,,�ؑ�,�H�ƒn��,2017�N��Q�l����,630.00000000000000000000,11.5
���{,���c�s,���䗷��,��V��,10,23,65,115,,�ؑ�,�H�ƒn��,2017�N��Q�l����,2200.00000000000000000000,33.8
���{,���c�s,���䗷��,��V��,9,23,145,280,,,�H�ƒn��,2015�N��S�l����,6100.00000000000000000000,42.1
���{,���c�s,���䗷��,��V��,8,53,130,170,,�y�ʓS����,�H�ƒn��,2015�N��Q�l����,1400.00000000000000000000,10.8
���{,���c�s,���䗷��,��V��,9,9,55,90,,�ؑ�,�H�ƒn��,2015�N��Q�l����,2600.00000000000000000000,47.3
���{,���c�s,���䗷��,��V��,9,34,145,175,,�q�b�A�ؑ�,�H�ƒn��,2012�N��Q�l����,2900.00000000000000000000,20
���{,���c�s,���䗷��,��V��,8,58,500,800,,�q�b,�H�ƒn��,2012�N��P�l����,7000.00000000000000000000,14
���{,���c�s,���䗷��,��V��,8,12,75,120,,�ؑ�,�H�ƒn��,2011�N��S�l����,3000.00000000000000000000,40
���{,���c�s,���䗷��,��V��,9,52,75,65,,�ؑ�,�H�ƒn��,2011�N��R�l����,860.00000000000000000000,11.5
���{,���c�s,���䗷��,��V��,8,52,45,55,,�ؑ�,�H�ƒn��,2011�N��Q�l����,180.00000000000000000000,4
���{,���c�s,���䗷��,��V��,7,42,35,50,,�ؑ�,�H�ƒn��,2010�N��S�l����,450.00000000000000000000,12.9
���{,���c�s,���䗷��,��V��,5,44,930,450,,�S����,�H�ƒn��,2009�N��R�l����,4900.00000000000000000000,5.3
���{,���c�s,���䗷��,��V��,12,15,90,110,,�ؑ�,�H�ƒn��,2009�N��P�l����,3100.00000000000000000000,34.4
���{,���c�s,���䗷��,��V��,7,18,70,120,,�ؑ�,�H�ƒn��,2008�N��R�l����,2900.00000000000000000000,41.4
���{,���c�s,���䗷��,��V��,8,16,85,110,,�ؑ�,�H�ƒn��,2008�N��Q�l����,3100.00000000000000000000,36.5
���{,���c�s,���䗷��,��V��,8,56,1800,910,,�S����,�H�ƒn��,2008�N��P�l����,35000.00000000000000000000,19.4
���{,���c�s,���䗷��,��V��,9,17,75,80,,�ؑ�,�H�ƒn��,2007�N��Q�l����,2700.00000000000000000000,36
