�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,��̉Y,��m�Y,3,47,120,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,900.00000000000000000000,7.5
�a�̎R��,�a�̎R�s,��̉Y,����,19,34,230,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,880.00000000000000000000,3.8
�a�̎R��,�a�̎R�s,��̉Y,����,23,43,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,740.00000000000000000000,4.5
�a�̎R��,�a�̎R�s,��̉Y,�񗢃P�l,30,49,185,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,390.00000000000000000000,2.1
�a�̎R��,�a�̎R�s,��̉Y,����,25,34,360,155,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,3.9
�a�̎R��,�a�̎R�s,��̉Y,����,21,25,310,175,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,930.00000000000000000000,3
�a�̎R��,�a�̎R�s,��̉Y,����,24,49,185,80,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,400.00000000000000000000,2.2
�a�̎R��,�a�̎R�s,��̉Y,��m�Y,24,47,105,80,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,250.00000000000000000000,2.4
�a�̎R��,�a�̎R�s,��̉Y,��m�Y,30,41,180,125,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,230.00000000000000000000,1.3
�a�̎R��,�a�̎R�s,��̉Y,��m�Y,4,,1000,,,,��P��Z���n��,2016�N��P�l����,500.00000000000000000000,0.5
�a�̎R��,�a�̎R�s,��̉Y,��m�Y,6,44,165,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,400.00000000000000000000,2.4
�a�̎R��,�a�̎R�s,��̉Y,��m�Y,4,,460,45,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,120.00000000000000000000,0.3
�a�̎R��,�a�̎R�s,��̉Y,����,21,47,105,80,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,330.00000000000000000000,3.1
�a�̎R��,�a�̎R�s,��̉Y,��m�Y,25,,330,155,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,4.5
�a�̎R��,�a�̎R�s,��̉Y,�񗢃P�l,30,15,180,,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,8.9
�a�̎R��,�a�̎R�s,��̉Y,��m�Y,1,48,95,50,,�ؑ�,��P��Z���n��,2008�N��S�l����,360.00000000000000000000,3.8
