�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s����,���c��,�ΐ쒬,8,56,105,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3000.00000000000000000000,28.6
�_�ސ쌧,���l�s����,���c��,�R��,9,1,75,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,5700.00000000000000000000,76
�_�ސ쌧,���l�s����,���c��,�R��,9,2,55,60,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,3300.00000000000000000000,60
�_�ސ쌧,���l�s����,���c��,�R��,9,4,140,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,6800.00000000000000000000,48.6
�_�ސ쌧,���l�s����,���c��,�ΐ쒬,10,7,65,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,5700.00000000000000000000,87.7
�_�ސ쌧,���l�s����,���c��,�ΐ쒬,14,,175,,,,�ߗ׏��ƒn��,2017�N��Q�l����,11000.00000000000000000000,62.9
�_�ސ쌧,���l�s����,���c��,�ΐ쒬,14,75,70,90,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,2100.00000000000000000000,30
�_�ސ쌧,���l�s����,���c��,�R��,9,30,105,95,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,3300.00000000000000000000,31.4
�_�ސ쌧,���l�s����,���c��,�ΐ쒬,8,71,65,,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,2400.00000000000000000000,36.9
�_�ސ쌧,���l�s����,���c��,�ΐ쒬,9,19,60,80,,�ؑ�,��Q��Z���n��,2015�N��R�l����,3400.00000000000000000000,56.7
�_�ސ쌧,���l�s����,���c��,�ΐ쒬,10,32,180,530,,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,15000.00000000000000000000,83.3
�_�ސ쌧,���l�s����,���c��,�ΐ쒬,11,32,180,530,,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,11000.00000000000000000000,61.1
�_�ސ쌧,���l�s����,���c��,�R��,11,12,100,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,5300.00000000000000000000,53
�_�ސ쌧,���l�s����,���c��,�ΐ쒬,10,,55,95,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,2200.00000000000000000000,40
�_�ސ쌧,���l�s����,���c��,�ΐ쒬,8,73,85,90,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,3400.00000000000000000000,40
�_�ސ쌧,���l�s����,���c��,�R��,9,22,100,220,,�S����,�ߗ׏��ƒn��,2010�N��P�l����,5700.00000000000000000000,57
�_�ސ쌧,���l�s����,���c��,�R��,9,16,410,1700,,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,57000.00000000000000000000,139
�_�ސ쌧,���l�s����,���c��,�R��,11,,55,95,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,2700.00000000000000000000,49.1
