�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,�ԑc��,����,19,1,165,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,23
�x�R��,�����s,�ԑc��,����,21,3,125,105,,�ؑ�,���Z���n��,2022�N��S�l����,2500.00000000000000000000,20
�x�R��,�����s,�ԑc��,����,20,10,240,175,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,12.1
�x�R��,�����s,�ԑc��,����,25,22,1400,710,,�S����,��P��Z���n��,2022�N��R�l����,16000.00000000000000000000,11.4
�x�R��,�����s,�ԑc��,����,20,5,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,12.8
�x�R��,�����s,�ԑc��,����,21,39,250,145,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,4.8
�x�R��,�����s,�ԑc��,����,20,5,180,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,13.3
�x�R��,�����s,�ԑc��,����,19,,165,,,,,2019�N��P�l����,3200.00000000000000000000,19.4
�x�R��,�����s,�ԑc��,����,15,,180,,,,,2018�N��S�l����,3200.00000000000000000000,17.8
�x�R��,�����s,�ԑc��,����,21,6,210,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,11
�x�R��,�����s,�ԑc��,����,19,,230,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,990.00000000000000000000,4.3
�x�R��,�����s,�ԑc��,����,16,7,165,190,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,18.2
�x�R��,�����s,�ԑc��,����,19,6,220,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,4400.00000000000000000000,20
�x�R��,�����s,�ԑc��,����,23,23,970,160,,�S����,��P��Z���n��,2017�N��R�l����,3600.00000000000000000000,3.7
�x�R��,�����s,�ԑc��,����,18,6,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,16
�x�R��,�����s,�ԑc��,����,19,8,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,14.8
�x�R��,�����s,�ԑc��,����,18,,210,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,4500.00000000000000000000,21.4
�x�R��,�����s,�ԑc��,����,19,9,380,150,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,4500.00000000000000000000,11.8
�x�R��,�����s,�ԑc��,����,20,46,240,190,,�ؑ�,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,7.1
�x�R��,�����s,�ԑc��,����,26,36,400,530,,�S����,��P��Z���n��,2012�N��S�l����,5400.00000000000000000000,13.5
�x�R��,�����s,�ԑc��,����,25,18,270,155,,�ؑ�,��P��Z���n��,2012�N��R�l����,2800.00000000000000000000,10.4
�x�R��,�����s,�ԑc��,����,15,47,520,130,,,��P��Z���n��,2011�N��S�l����,1600.00000000000000000000,3.1
�x�R��,�����s,�ԑc��,����,14,28,1400,950,,�S����,��P�풆���w�Z����p�n��,2011�N��S�l����,9200.00000000000000000000,6.6
�x�R��,�����s,�ԑc��,����,28,,270,,,,��P��Z���n��,2011�N��Q�l����,1600.00000000000000000000,5.9
�x�R��,�����s,�ԑc��,����,21,38,1500,670,,�r�q�b,���Z���n��,2010�N��R�l����,17000.00000000000000000000,11.3
�x�R��,�����s,�ԑc��,����,14,15,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,17000.00000000000000000000,121.4
�x�R��,�����s,�ԑc��,����,20,44,190,135,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1700.00000000000000000000,8.9
�x�R��,�����s,�ԑc��,����,20,44,190,135,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,900.00000000000000000000,4.7
