�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����S�匎��,�厚���ˊp,�h��,120,,220,80,,�ؑ�,�s�s�v����O,2023�N��P�l����,64.00000000000000000000,0.3
���m��,�����S�匎��,�厚����,�h��,120,44,620,115,,,�s�s�v����O,2022�N��R�l����,400.00000000000000000000,0.6
���m��,�����S�匎��,�厚���R,�h��,120,44,135,70,,�ؑ�,�s�s�v����O,2022�N��R�l����,23.00000000000000000000,0.2
���m��,�����S�匎��,�厚�g�y,�h��,120,,920,60,,�u���b�N��,�s�s�v����O,2022�N��R�l����,550.00000000000000000000,0.6
���m��,�����S�匎��,�厚�O��,�h��,120,,500,55,,�ؑ�,�s�s�v����O,2022�N��Q�l����,10.00000000000000000000,0
���m��,�����S�匎��,�厚�O��,�h��,120,,230,,,�ؑ�,�s�s�v����O,2021�N��Q�l����,120.00000000000000000000,0.5
���m��,�����S�匎��,�厚�F�m�V,�h��,120,31,2000,70,,�ؑ�,�s�s�v����O,2021�N��Q�l����,300.00000000000000000000,0.2
���m��,�����S�匎��,�厚����,�h��,120,45,130,160,,�S����,�s�s�v����O,2021�N��P�l����,350.00000000000000000000,2.7
���m��,�����S�匎��,�厚�O��,�h��,120,30,165,160,,�ؑ�,�s�s�v����O,2021�N��P�l����,250.00000000000000000000,1.5
���m��,�����S�匎��,�厚�P�m��,�h��,120,41,330,95,,,�s�s�v����O,2019�N��S�l����,150.00000000000000000000,0.5
���m��,�����S�匎��,�厚�O��,�h��,120,53,400,100,,�ؑ�,�s�s�v����O,2019�N��S�l����,450.00000000000000000000,1.1
���m��,�����S�匎��,�厚�O��,�h��,120,,80,,,,�s�s�v����O,2019�N��S�l����,2000.00000000000000000000,25
���m��,�����S�匎��,�厚�O��,�h��,120,,135,,,,�s�s�v����O,2019�N��S�l����,2900.00000000000000000000,21.5
���m��,�����S�匎��,�厚�O��,���h��,120,39,400,95,,�ؑ�,�s�s�v����O,2019�N��R�l����,650.00000000000000000000,1.6
���m��,�����S�匎��,�厚���Y,�h��,120,42,200,240,,�S����,�s�s�v����O,2019�N��P�l����,380.00000000000000000000,1.9
���m��,�����S�匎��,�厚�Ö���,�h��,120,42,65,110,,�ؑ�,�s�s�v����O,2018�N��S�l����,150.00000000000000000000,2.3
���m��,�����S�匎��,�厚�O��,�h��,120,28,210,135,,�ؑ�,�s�s�v����O,2018�N��S�l����,2500.00000000000000000000,11.9
���m��,�����S�匎��,�厚�O��,�h��,120,58,145,195,,�ؑ�,�s�s�v����O,2018�N��S�l����,3300.00000000000000000000,22.8
���m��,�����S�匎��,�厚�P�m��,�h��,120,37,400,60,,�ؑ�,�s�s�v����O,2018�N��R�l����,250.00000000000000000000,0.6
���m��,�����S�匎��,�厚�O��,�h��,120,59,165,180,,�ؑ�,�s�s�v����O,2018�N��R�l����,2300.00000000000000000000,13.9
���m��,�����S�匎��,�厚�O��,�h��,120,39,120,135,,,�s�s�v����O,2018�N��R�l����,2800.00000000000000000000,23.3
���m��,�����S�匎��,�厚�O��,�h��,120,31,910,105,,,�s�s�v����O,2018�N��P�l����,500.00000000000000000000,0.5
���m��,�����S�匎��,�厚�O��,�h��,120,48,730,120,,,�s�s�v����O,2017�N��Q�l����,200.00000000000000000000,0.3
���m��,�����S�匎��,�厚�P�m��,�h��,120,45,220,95,,�ؑ�,�s�s�v����O,2016�N��S�l����,300.00000000000000000000,1.4
���m��,�����S�匎��,�厚�P�m��,�h��,120,39,480,80,,�ؑ�,�s�s�v����O,2016�N��R�l����,470.00000000000000000000,1
���m��,�����S�匎��,�厚���ڒ�,�h��,120,11,240,100,,�ؑ�,�s�s�v����O,2016�N��P�l����,600.00000000000000000000,2.5
���m��,�����S�匎��,�厚�O��,�h��,120,,120,,,�ؑ�,�s�s�v����O,2015�N��R�l����,95.00000000000000000000,0.8
���m��,�����S�匎��,�厚�O��,�h��,120,,95,,,,�s�s�v����O,2015�N��Q�l����,4300.00000000000000000000,45.3
���m��,�����S�匎��,�厚�O��,�h��,120,,75,,,,�s�s�v����O,2015�N��Q�l����,380.00000000000000000000,5.1
���m��,�����S�匎��,�厚�O��,�h��,120,,220,,,,�s�s�v����O,2015�N��P�l����,1100.00000000000000000000,5
���m��,�����S�匎��,�厚���ˊp,�h��,120,40,125,70,,�ؑ�,�s�s�v����O,2014�N��R�l����,200.00000000000000000000,1.6
���m��,�����S�匎��,�厚����,�h��,120,64,155,80,,�ؑ�,�s�s�v����O,2013�N��S�l����,140.00000000000000000000,0.9
���m��,�����S�匎��,�厚�O��,�h��,120,46,1500,,,�ؑ�,�s�s�v����O,2013�N��R�l����,390.00000000000000000000,0.3
���m��,�����S�匎��,�厚���ˊp,�h��,120,69,85,50,,�ؑ�,�s�s�v����O,2013�N��Q�l����,35.00000000000000000000,0.4
���m��,�����S�匎��,�厚�O��,�h��,120,59,310,,,,�s�s�v����O,2012�N��S�l����,330.00000000000000000000,1.1
���m��,�����S�匎��,�厚���R,�h��,120,,170,90,,,�s�s�v����O,2012�N��R�l����,370.00000000000000000000,2.2
���m��,�����S�匎��,�厚�O��,�h��,120,,260,100,,�ؑ�,�s�s�v����O,2012�N��R�l����,700.00000000000000000000,2.7
���m��,�����S�匎��,�厚����,�h��,120,,100,70,,�ؑ�,�s�s�v����O,2011�N��S�l����,210.00000000000000000000,2.1
���m��,�����S�匎��,�厚�P�m��,�h��,120,39,550,100,,�ؑ�,�s�s�v����O,2011�N��S�l����,550.00000000000000000000,1
���m��,�����S�匎��,�厚�O��,�h��,120,,85,,,,�s�s�v����O,2011�N��S�l����,4000.00000000000000000000,47.1
���m��,�����S�匎��,�厚���Y,�h��,120,,590,80,,�u���b�N��,�s�s�v����O,2011�N��R�l����,300.00000000000000000000,0.5
���m��,�����S�匎��,�厚�O��,�h��,120,51,125,60,,,�s�s�v����O,2011�N��R�l����,180.00000000000000000000,1.4
���m��,�����S�匎��,�厚���ˊp,�h��,120,,170,,,�ؑ�,�s�s�v����O,2011�N��Q�l����,100.00000000000000000000,0.6
���m��,�����S�匎��,�厚�O��,�h��,120,44,220,65,,�ؑ�,�s�s�v����O,2011�N��P�l����,240.00000000000000000000,1.1
���m��,�����S�匎��,�厚�O��,�h��,120,,580,175,,�ؑ�,�s�s�v����O,2010�N��R�l����,66.00000000000000000000,0.1
���m��,�����S�匎��,�厚���h�`,�h��,120,46,290,130,,�ؑ�,�s�s�v����O,2009�N��Q�l����,400.00000000000000000000,1.4
���m��,�����S�匎��,�厚���h�`,�h��,120,46,290,130,,�ؑ�,�s�s�v����O,2009�N��Q�l����,720.00000000000000000000,2.5
���m��,�����S�匎��,�厚�P�m��,�h��,120,28,580,220,,�y�ʓS����,�s�s�v����O,2007�N��R�l����,1800.00000000000000000000,3.1
