�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����J�s,�ЊL��,���}��,30,39,130,200,,�q�b�A�ؑ�,��P��Z���n��,2021�N��S�l����,450.00000000000000000000,3.5
�V����,����J�s,�ЊL��,���}��,30,,360,,,,��P��Z���n��,2020�N��S�l����,140.00000000000000000000,0.4
�V����,����J�s,�ЊL��,���}��,30,57,460,185,,�ؑ�,��P��Z���n��,2020�N��R�l����,170.00000000000000000000,0.4
�V����,����J�s,�ЊL��,���}��,30,22,380,210,,,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,3.7
�V����,����J�s,�ЊL��,����J,90,69,780,150,,�ؑ�,���H�ƒn��,2019�N��R�l����,800.00000000000000000000,1
�V����,����J�s,�ЊL��,���}��,30,,1500,300,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,2800.00000000000000000000,1.9
�V����,����J�s,�ЊL��,���}��,30,,230,130,,�ؑ�,��P��Z���n��,2016�N��S�l����,350.00000000000000000000,1.5
�V����,����J�s,�ЊL��,���}��,30,45,520,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,75.00000000000000000000,0.1
�V����,����J�s,�ЊL��,���}��,30,44,320,135,,�S����,��P��Z���n��,2016�N��Q�l����,300.00000000000000000000,0.9
�V����,����J�s,�ЊL��,�z����,30,,175,,,,��P��Z���n��,2016�N��P�l����,30.00000000000000000000,0.2
�V����,����J�s,�ЊL��,�z����,30,25,420,250,,�ؑ�,��P��Z���n��,2015�N��S�l����,920.00000000000000000000,2.2
�V����,����J�s,�ЊL��,�z����,30,70,730,150,,�ؑ�,���H�ƒn��,2015�N��S�l����,1000.00000000000000000000,1.4
�V����,����J�s,�ЊL��,�z����,60,8,380,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,410.00000000000000000000,1.1
�V����,����J�s,�ЊL��,���}��,30,46,95,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,110.00000000000000000000,1.2
�V����,����J�s,�ЊL��,���}��,30,45,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,470.00000000000000000000,1.7
�V����,����J�s,�ЊL��,�z����,30,49,190,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,200.00000000000000000000,1.1
�V����,����J�s,�ЊL��,���}��,30,34,390,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,400.00000000000000000000,1
�V����,����J�s,�ЊL��,���}��,30,71,290,160,,�ؑ�,��P��Z���n��,2014�N��Q�l����,300.00000000000000000000,1
�V����,����J�s,�ЊL��,���}��,30,,600,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,950.00000000000000000000,1.6
�V����,����J�s,�ЊL��,���}��,60,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3500.00000000000000000000,36.8
�V����,����J�s,�ЊL��,���}��,30,,220,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,10
�V����,����J�s,�ЊL��,���}��,30,,360,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,6.1
�V����,����J�s,�ЊL��,���}��,30,,135,,,,��P��Z���n��,2013�N��P�l����,2000.00000000000000000000,14.8
�V����,����J�s,�ЊL��,���}��,30,14,130,155,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,18.5
�V����,����J�s,�ЊL��,���}��,30,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3300.00000000000000000000,23.6
�V����,����J�s,�ЊL��,���}��,30,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,530.00000000000000000000,1.1
�V����,����J�s,�ЊL��,���}��,30,52,270,180,,�ؑ�,��P��Z���n��,2012�N��Q�l����,600.00000000000000000000,2.2
�V����,����J�s,�ЊL��,���}��,30,,2000,390,,�ؑ�,��P��Z���n��,2012�N��P�l����,670.00000000000000000000,0.3
�V����,����J�s,�ЊL��,���}��,30,47,380,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,950.00000000000000000000,2.5
�V����,����J�s,�ЊL��,���}��,30,32,220,230,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1600.00000000000000000000,7.3
�V����,����J�s,�ЊL��,�z����,30,56,500,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,450.00000000000000000000,0.9
�V����,����J�s,�ЊL��,�z����,30,,570,410,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,2000.00000000000000000000,3.5
