�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�O���s,�z�쒬���z��,�O��,120,,620,,,,�s�s�v����O,2021�N��R�l����,200.00000000000000000000,0.3
�L����,�O���s,�z�쒬���z��,�O��,120,,165,,,,�s�s�v����O,2021�N��Q�l����,110.00000000000000000000,0.7
�L����,�O���s,�z�쒬���z��,�O��,120,,85,,,,�s�s�v����O,2021�N��Q�l����,50.00000000000000000000,0.6
�L����,�O���s,�z�쒬���z��,,,,290,,,,�s�s�v����O,2016�N��P�l����,40.00000000000000000000,0.1
�L����,�O���s,�z�쒬���z��,�O��,120,,95,,,,�s�s�v����O,2014�N��S�l����,76.00000000000000000000,0.8
�L����,�O���s,�z�쒬���z��,,120,,100,,,,�s�s�v����O,2011�N��Q�l����,40.00000000000000000000,0.4
�L����,�O���s,�z�쒬���z��,�O��,120,,85,,,,�s�s�v����O,2011�N��Q�l����,56.00000000000000000000,0.7
�L����,�O���s,�z�쒬���z��,�O��,120,,130,,,,�s�s�v����O,2011�N��P�l����,53.00000000000000000000,0.4
�L����,�O���s,�z�쒬���z��,�O��,120,,130,,,,�s�s�v����O,2011�N��P�l����,52.00000000000000000000,0.4
�L����,�O���s,�z�쒬���z��,,120,,390,,,,�s�s�v����O,2009�N��P�l����,90.00000000000000000000,0.2
�L����,�O���s,�z�쒬���z��,,120,,890,,,,�s�s�v����O,2007�N��Q�l����,200.00000000000000000000,0.2
