�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�삳�܎s,�}�����ЉY,,,48,195,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.5
��������,�삳�܎s,�}�����ЉY,����,120,23,290,135,,�ؑ�,�s�s�v����O,2021�N��Q�l����,210.00000000000000000000,0.7
��������,�삳�܎s,�}�����ЉY,,,,185,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,250.00000000000000000000,1.4
��������,�삳�܎s,�}�����ЉY,,,36,210,70,,,�s�s�v����O,2019�N��Q�l����,57.00000000000000000000,0.3
��������,�삳�܎s,�}�����ЉY,,,28,370,75,,�ؑ�,�s�s�v����O,2018�N��S�l����,180.00000000000000000000,0.5
��������,�삳�܎s,�}�����ЉY,����,120,59,145,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,150.00000000000000000000,1
��������,�삳�܎s,�}�����ЉY,,,,210,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,100.00000000000000000000,0.5
��������,�삳�܎s,�}�����ЉY,,,,240,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,40.00000000000000000000,0.2
��������,�삳�܎s,�}�����ЉY,,,33,2000,370,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2300.00000000000000000000,1.2
��������,�삳�܎s,�}�����ЉY,,,35,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,500.00000000000000000000,2.3
��������,�삳�܎s,�}�����ЉY,,,21,95,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,530.00000000000000000000,5.6
