�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,��������q,���],120,,610,,,,�s�s�v����O,2021�N��Q�l����,180.00000000000000000000,0.3
������,���]�s,��������q,�����],120,,170,,,,�s�s�v����O,2016�N��Q�l����,94.00000000000000000000,0.6
������,���]�s,��������q,�����],90,,450,,,,�s�s�v����O,2015�N��S�l����,100.00000000000000000000,0.2
������,���]�s,��������q,,,,1400,,,,�s�s�v����O,2015�N��P�l����,950.00000000000000000000,0.7
������,���]�s,��������q,,,,650,,,,�s�s�v����O,2014�N��S�l����,650.00000000000000000000,1
������,���]�s,��������q,,,,1400,,,,�s�s�v����O,2013�N��Q�l����,1400.00000000000000000000,1
������,���]�s,��������q,,,,110,,,,�s�s�v����O,2013�N��Q�l����,100.00000000000000000000,0.9
������,���]�s,��������q,���],120,,770,,,,�s�s�v����O,2012�N��S�l����,1100.00000000000000000000,1.4
������,���]�s,��������q,���],120,,90,,,,�s�s�v����O,2012�N��R�l����,130.00000000000000000000,1.4
������,���]�s,��������q,���],120,,490,,,,�s�s�v����O,2009�N��S�l����,500.00000000000000000000,1
