�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,���L��,���,18,1,140,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,22.1
�Q�n��,����s,�L��,���,16,1,310,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,11.3
�Q�n��,����s,�L��,����≮��,15,27,175,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,9.7
�Q�n��,����s,�L��,����≮��,16,2,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,17.8
�Q�n��,����s,���L��,����≮��,18,1,175,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,21.1
�Q�n��,����s,�L��,����≮��,14,,220,195,,,���H�ƒn��,2022�N��Q�l����,1200.00000000000000000000,5.5
�Q�n��,����s,�L��,����≮��,6,2,720,360,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,16000.00000000000000000000,22.2
�Q�n��,����s,�L��,����≮��,10,2,155,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,22.6
�Q�n��,����s,���L��,����≮��,18,45,610,130,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,5.4
�Q�n��,����s,���L��,����≮��,21,16,330,210,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,5800.00000000000000000000,17.6
�Q�n��,����s,�L��,����≮��,12,48,85,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,450.00000000000000000000,5.3
�Q�n��,����s,���L��,����≮��,30,16,330,210,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,12.7
�Q�n��,����s,�L��,���,10,3,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,14.3
�Q�n��,����s,�L��,����≮��,12,3,200,120,,�ؑ�,���H�ƒn��,2021�N��R�l����,3300.00000000000000000000,16.5
�Q�n��,����s,���L��,����≮��,28,4,170,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,14.7
�Q�n��,����s,�L��,����≮��,16,3,155,100,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,21.3
�Q�n��,����s,���L��,����≮��,25,4,175,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,17.7
�Q�n��,����s,�L��,����≮��,9,46,125,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,9.6
�Q�n��,����s,�L��,����≮��,18,,95,75,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,18.9
�Q�n��,����s,�L��,����≮��,21,4,160,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,15
�Q�n��,����s,�L��,����≮��,8,46,110,75,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,220.00000000000000000000,2
�Q�n��,����s,�L��,����≮��,2,13,2000,590,,�S����,��P��Z���n��,2020�N��P�l����,23000.00000000000000000000,11.5
�Q�n��,����s,�L��,����≮��,6,49,50,55,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,470.00000000000000000000,9.4
�Q�n��,����s,���L��,���,18,25,300,180,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,9.3
�Q�n��,����s,���L��,���,14,5,155,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,15.5
�Q�n��,����s,���L��,���,18,4,220,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,14.1
�Q�n��,����s,���L��,���,21,5,165,100,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,21.2
�Q�n��,����s,���L��,���,20,,530,,,,��P���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,4.9
�Q�n��,����s,�L��,����≮��,9,4,120,100,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,22.5
�Q�n��,����s,�L��,����≮��,12,5,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,11
�Q�n��,����s,�L��,����≮��,23,6,150,100,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,24
�Q�n��,����s,�L��,����≮��,19,6,185,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,19.5
�Q�n��,����s,�L��,����≮��,6,26,190,125,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,1500.00000000000000000000,7.9
�Q�n��,����s,���L��,���,11,5,180,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,16.1
�Q�n��,����s,���L��,���,20,5,155,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4300.00000000000000000000,27.7
�Q�n��,����s,���L��,����≮��,20,21,155,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,11.6
�Q�n��,����s,�L��,���,18,6,150,100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,26.7
�Q�n��,����s,�L��,����≮��,7,,260,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,15.4
�Q�n��,����s,�L��,����≮��,8,12,155,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,2600.00000000000000000000,16.8
�Q�n��,����s,�L��,����≮��,18,6,150,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,24.7
�Q�n��,����s,���L��,����≮��,30,6,170,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,9.4
�Q�n��,����s,���L��,���,23,34,170,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,7.1
�Q�n��,����s,�L��,����≮��,10,74,70,35,,�ؑ�,��P��Z���n��,2018�N��P�l����,150.00000000000000000000,2.1
�Q�n��,����s,�L��,����≮��,10,,45,,,,��P��Z���n��,2018�N��P�l����,130.00000000000000000000,2.9
�Q�n��,����s,�L��,����≮��,13,59,45,50,,�ؑ�,��P��Z���n��,2018�N��P�l����,130.00000000000000000000,2.9
�Q�n��,����s,�L��,����≮��,13,59,60,30,,�ؑ�,��P��Z���n��,2018�N��P�l����,200.00000000000000000000,3.3
�Q�n��,����s,�L��,���,14,14,160,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,8.8
�Q�n��,����s,�L��,����≮��,9,27,180,195,,�S����,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,12.2
�Q�n��,����s,�L��,����≮��,13,,45,,,,��P��Z���n��,2017�N��S�l����,200.00000000000000000000,4.4
�Q�n��,����s,�L��,����≮��,19,7,210,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,9.5
�Q�n��,����s,���L��,����≮��,16,7,160,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,13.8
�Q�n��,����s,���L��,����≮��,18,7,170,,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,11.8
�Q�n��,����s,�L��,���,21,,200,,,,��P���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,5
�Q�n��,����s,���L��,���,19,7,165,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3800.00000000000000000000,23
�Q�n��,����s,���L��,����≮��,21,7,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,17.9
�Q�n��,����s,���L��,����≮��,28,37,290,160,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,9
�Q�n��,����s,�L��,����≮��,5,68,400,115,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,450.00000000000000000000,1.1
�Q�n��,����s,�L��,����≮��,16,42,780,520,,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,4200.00000000000000000000,5.4
�Q�n��,����s,���L��,����≮��,24,9,135,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,16.3
�Q�n��,����s,�L��,����≮��,18,24,260,250,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3300.00000000000000000000,12.7
�Q�n��,����s,�L��,����≮��,7,32,1100,320,,�y�ʓS����,���Z���n��,2016�N��R�l����,11000.00000000000000000000,10
�Q�n��,����s,�L��,����≮��,9,39,400,55,,�ؑ�,��P��Z���n��,2016�N��R�l����,1900.00000000000000000000,4.8
�Q�n��,����s,�L��,����≮��,19,29,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,900.00000000000000000000,8.2
�Q�n��,����s,���L��,����≮��,24,9,135,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,13.3
�Q�n��,����s,���L��,����≮��,24,8,220,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4300.00000000000000000000,19.5
�Q�n��,����s,���L��,���,16,35,210,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,8.1
�Q�n��,����s,���L��,���,10,32,120,75,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,12.5
�Q�n��,����s,�L��,����≮��,5,9,220,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,3200.00000000000000000000,14.5
�Q�n��,����s,�L��,����≮��,5,9,220,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,3000.00000000000000000000,13.6
�Q�n��,����s,���L��,���,19,34,220,175,,�S����,��P���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,9.5
�Q�n��,����s,�L��,����≮��,10,57,65,35,,�ؑ�,��P��Z���n��,2015�N��Q�l����,300.00000000000000000000,4.6
�Q�n��,����s,�L��,����≮��,9,,80,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,150.00000000000000000000,1.9
�Q�n��,����s,�L��,����≮��,9,,90,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,150.00000000000000000000,1.7
�Q�n��,����s,�L��,����≮��,14,9,170,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,3400.00000000000000000000,20
�Q�n��,����s,�L��,����≮��,5,10,180,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,2800.00000000000000000000,15.6
�Q�n��,����s,�L��,����≮��,5,10,180,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,13.9
�Q�n��,����s,���L��,����≮��,20,9,200,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,17
�Q�n��,����s,�L��,����≮��,4,10,190,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,2600.00000000000000000000,13.7
�Q�n��,����s,�L��,����≮��,19,10,185,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,13
�Q�n��,����s,���L��,���,18,24,190,125,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,10.5
�Q�n��,����s,�L��,����≮��,8,18,290,170,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,3200.00000000000000000000,11
�Q�n��,����s,�L��,����≮��,4,10,180,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3100.00000000000000000000,17.2
�Q�n��,����s,�L��,����≮��,5,10,180,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3100.00000000000000000000,17.2
�Q�n��,����s,���L��,���,16,32,120,75,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,9.2
�Q�n��,����s,�L��,����≮��,12,32,330,210,,�ؑ�,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,7.6
�Q�n��,����s,�L��,����≮��,4,10,180,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,3200.00000000000000000000,17.8
�Q�n��,����s,�L��,����≮��,9,11,125,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,20.8
�Q�n��,����s,�L��,����≮��,18,10,200,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,15
�Q�n��,����s,���L��,����≮��,20,11,200,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3200.00000000000000000000,16
�Q�n��,����s,�L��,����≮��,23,11,270,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,4700.00000000000000000000,17.4
�Q�n��,����s,���L��,����≮��,19,11,290,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,10.7
�Q�n��,����s,���L��,����≮��,19,11,230,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,14.8
�Q�n��,����s,���L��,����≮��,28,11,165,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,17.6
�Q�n��,����s,���L��,���,20,11,180,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3500.00000000000000000000,19.4
�Q�n��,����s,���L��,����≮��,26,11,200,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,15
�Q�n��,����s,�L��,����≮��,10,52,70,75,,�ؑ�,��P��Z���n��,2012�N��S�l����,250.00000000000000000000,3.6
�Q�n��,����s,�L��,����≮��,2,34,260,185,,�y�ʓS����,���ƒn��,2012�N��S�l����,1700.00000000000000000000,6.5
�Q�n��,����s,�L��,����≮��,13,,135,,,,��P��Z���n��,2012�N��S�l����,2100.00000000000000000000,15.6
�Q�n��,����s,���L��,���,26,12,140,100,,�ؑ�,���H�ƒn��,2012�N��R�l����,1900.00000000000000000000,13.6
�Q�n��,����s,���L��,����≮��,19,12,200,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,12.5
�Q�n��,����s,���L��,����≮��,19,12,165,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2900.00000000000000000000,17.6
�Q�n��,����s,���L��,���,23,12,200,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,13
�Q�n��,����s,�L��,����≮��,3,12,155,100,,�ؑ�,���H�ƒn��,2012�N��P�l����,2700.00000000000000000000,17.4
�Q�n��,����s,�L��,����≮��,9,34,135,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,13.3
�Q�n��,����s,���L��,���,19,13,140,100,,�ؑ�,���H�ƒn��,2012�N��P�l����,1800.00000000000000000000,12.9
�Q�n��,����s,�L��,����≮��,9,13,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,12.4
�Q�n��,����s,���L��,����≮��,19,,250,,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3100.00000000000000000000,12.4
�Q�n��,����s,���L��,����≮��,25,17,175,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,12
�Q�n��,����s,�L��,����≮��,20,14,195,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2800.00000000000000000000,14.4
�Q�n��,����s,�L��,����≮��,18,14,135,95,,,��P���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,14.8
�Q�n��,����s,�L��,����≮��,3,,140,75,,�ؑ�,���H�ƒn��,2011�N��P�l����,600.00000000000000000000,4.3
�Q�n��,����s,���L��,���,14,14,180,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2400.00000000000000000000,13.3
�Q�n��,����s,�L��,���,15,14,155,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,11.6
�Q�n��,����s,�L��,����≮��,1,32,1100,500,,�S����,���ƒn��,2010�N��S�l����,10000.00000000000000000000,9.1
�Q�n��,����s,���L��,����≮��,23,38,400,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,3.5
�Q�n��,����s,���L��,����≮��,21,13,155,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3200.00000000000000000000,20.6
�Q�n��,����s,�L��,���,15,14,160,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2200.00000000000000000000,13.8
�Q�n��,����s,�L��,���,14,14,200,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,11.5
�Q�n��,����s,�L��,����≮��,4,13,150,110,,�ؑ�,���H�ƒn��,2010�N��R�l����,2800.00000000000000000000,18.7
�Q�n��,����s,�L��,����≮��,23,20,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,14.6
�Q�n��,����s,�L��,����≮��,5,49,90,,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,350.00000000000000000000,3.9
�Q�n��,����s,�L��,����≮��,5,49,90,,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,450.00000000000000000000,5
�Q�n��,����s,�L��,����≮��,16,14,195,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3500.00000000000000000000,17.9
�Q�n��,����s,���L��,����≮��,25,28,400,220,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2800.00000000000000000000,7
�Q�n��,����s,�L��,����≮��,3,15,185,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,3300.00000000000000000000,17.8
�Q�n��,����s,�L��,����≮��,3,14,160,,,�ؑ�,���H�ƒn��,2010�N��P�l����,3300.00000000000000000000,20.6
�Q�n��,����s,�L��,����≮��,16,36,160,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,8.1
�Q�n��,����s,�L��,����≮��,18,,210,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,7.1
�Q�n��,����s,�L��,����≮��,8,14,155,125,,�ؑ�,���H�ƒn��,2009�N��S�l����,3500.00000000000000000000,22.6
�Q�n��,����s,���L��,����≮��,19,15,200,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3200.00000000000000000000,16
�Q�n��,����s,�L��,����≮��,3,15,195,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,1900.00000000000000000000,9.7
�Q�n��,����s,�L��,����≮��,4,28,145,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,1900.00000000000000000000,13.1
�Q�n��,����s,�L��,����≮��,8,15,175,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,2200.00000000000000000000,12.6
�Q�n��,����s,�L��,����≮��,8,15,175,105,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2100.00000000000000000000,12
�Q�n��,����s,�L��,����≮��,4,16,155,125,,�ؑ�,���H�ƒn��,2009�N��Q�l����,3100.00000000000000000000,20
�Q�n��,����s,�L��,����≮��,3,15,190,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1800.00000000000000000000,9.5
�Q�n��,����s,�L��,����≮��,3,15,220,130,,�ؑ�,��P��Z���n��,2009�N��Q�l����,4200.00000000000000000000,19.1
�Q�n��,����s,���L��,���,26,34,340,260,,�S����,���H�ƒn��,2008�N��S�l����,2500.00000000000000000000,7.4
�Q�n��,����s,�L��,����≮��,11,16,150,115,,�ؑ�,���H�ƒn��,2008�N��R�l����,3100.00000000000000000000,20.7
�Q�n��,����s,�L��,����≮��,16,16,165,110,,�S����,��P���w�Z����p�n��,2008�N��R�l����,3400.00000000000000000000,20.6
�Q�n��,����s,�L��,����≮��,6,26,190,125,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,1700.00000000000000000000,8.9
�Q�n��,����s,�L��,����≮��,9,17,240,105,,�ؑ�,��P��Z���n��,2008�N��P�l����,2600.00000000000000000000,10.8
�Q�n��,����s,�L��,����≮��,7,16,155,125,,�ؑ�,���H�ƒn��,2008�N��P�l����,3200.00000000000000000000,20.6
�Q�n��,����s,�L��,����≮��,18,16,190,100,,�y�ʓS����,��P���w�Z����p�n��,2008�N��P�l����,3500.00000000000000000000,18.4
�Q�n��,����s,�L��,����≮��,16,16,170,120,,�S����,��P���w�Z����p�n��,2008�N��P�l����,4200.00000000000000000000,24.7
�Q�n��,����s,���L��,���,16,25,155,95,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1900.00000000000000000000,12.3
�Q�n��,����s,�L��,����≮��,14,22,250,160,,�ؑ�,���H�ƒn��,2007�N��R�l����,3200.00000000000000000000,12.8
�Q�n��,����s,�L��,����≮��,12,17,165,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,3100.00000000000000000000,18.8
�Q�n��,����s,�L��,����≮��,15,17,175,110,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2500.00000000000000000000,14.3
�Q�n��,����s,�L��,����≮��,3,17,150,130,,�ؑ�,��P��Z���n��,2007�N��R�l����,4100.00000000000000000000,27.3
�Q�n��,����s,�L��,����≮��,14,17,195,125,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,4000.00000000000000000000,20.5
�Q�n��,����s,���L��,���,24,35,410,170,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3600.00000000000000000000,8.8
�Q�n��,����s,���L��,����≮��,25,17,175,110,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2700.00000000000000000000,15.4
�Q�n��,����s,�L��,����≮��,6,17,150,125,,�ؑ�,��P��Z���n��,2007�N��P�l����,3500.00000000000000000000,23.3
�Q�n��,����s,�L��,����≮��,3,17,155,120,,�ؑ�,��P��Z���n��,2007�N��P�l����,3600.00000000000000000000,23.2
