�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�����S���a��,�厚�X��,��{,20,,340,85,,,�s�s�v����O,2023�N��R�l����,2700.00000000000000000000,7.9
�Q�n��,�����S���a��,�厚�ԏ錴,��{,60,26,1200,85,,�ؑ�,�s�s�v����O,2023�N��Q�l����,640.00000000000000000000,0.5
�Q�n��,�����S���a��,�厚�X��,��{,21,,340,,,,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,0.6
�Q�n��,�����S���a��,�厚�ԏ錴,��{,60,20,1600,115,,�y�ʓS����,�s�s�v����O,2023�N��P�l����,1100.00000000000000000000,0.7
�Q�n��,�����S���a��,�厚��z,��{,9,34,480,155,,,�s�s�v����O,2023�N��P�l����,670.00000000000000000000,1.4
�Q�n��,�����S���a��,�厚��z,��{,90,44,830,85,,�ؑ�,�s�s�v����O,2022�N��R�l����,700.00000000000000000000,0.8
�Q�n��,���c�s,���`����,��{,28,,150,90,,,�s�s�v����O,2022�N��Q�l����,250.00000000000000000000,1.7
�Q�n��,�����S���a��,�厚����,��{,120,55,990,145,,�u���b�N��,�s�s�v����O,2022�N��P�l����,500.00000000000000000000,0.5
�Q�n��,�����S���a��,�厚��z,��{,30,32,410,160,,�y�ʓS����,�s�s�v����O,2022�N��P�l����,700.00000000000000000000,1.7
�Q�n��,���c�s,�㔭�m��,��{,120,46,1700,240,,�ؑ�,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.1
�Q�n��,�����S���a��,�厚��z,��{,30,39,270,65,,�ؑ�,�s�s�v����O,2021�N��Q�l����,180.00000000000000000000,0.7
�Q�n��,�����S���a��,�厚��z,��{,90,17,1500,75,,�ؑ�,�s�s�v����O,2020�N��S�l����,1300.00000000000000000000,0.9
�Q�n��,���c�s,���J��,��{,60,24,540,45,,�y�ʓS����,�s�s�v����O,2020�N��R�l����,800.00000000000000000000,1.5
�Q�n��,�����S���a��,�厚�ԏ錴,��{,90,52,950,55,,�ؑ�,�s�s�v����O,2020�N��Q�l����,250.00000000000000000000,0.3
�Q�n��,�����S���a��,�厚����,��{,120,5,390,60,,�ؑ�,�s�s�v����O,2019�N��Q�l����,2400.00000000000000000000,6.2
�Q�n��,�����S���a��,�厚�X��,��{,90,21,880,135,,�ؑ�,�s�s�v����O,2019�N��Q�l����,950.00000000000000000000,1.1
�Q�n��,�����S���a��,�厚�ԏ錴,��{,60,28,2000,190,,�S����,�s�s�v����O,2018�N��S�l����,300.00000000000000000000,0.2
�Q�n��,�����S���a��,�厚��z,��{,120,44,830,85,,�ؑ�,�s�s�v����O,2018�N��R�l����,240.00000000000000000000,0.3
�Q�n��,�����S���a��,�厚��z,��{,11,43,730,175,,�ؑ�,�s�s�v����O,2018�N��R�l����,730.00000000000000000000,1
�Q�n��,�����S���a��,�厚�L�쐣,��{,120,53,1200,75,,�u���b�N��,�s�s�v����O,2018�N��Q�l����,900.00000000000000000000,0.8
�Q�n��,�����S���a��,�厚�X��,��{,120,25,1200,130,,�ؑ�,�s�s�v����O,2018�N��Q�l����,700.00000000000000000000,0.6
�Q�n��,�����S���a��,�厚��z,��{,11,54,830,440,,�S����,�s�s�v����O,2018�N��P�l����,310.00000000000000000000,0.4
�Q�n��,�����S���a��,�厚�X��,��{,60,29,370,510,,�S����,�s�s�v����O,2018�N��P�l����,1100.00000000000000000000,3
�Q�n��,�����S���a��,�厚��z,��{,120,39,1800,120,,�ؑ�,�s�s�v����O,2017�N��R�l����,220.00000000000000000000,0.1
�Q�n��,�����S���a��,�厚��z,��{,120,32,1600,45,,�ؑ�,�s�s�v����O,2017�N��P�l����,50.00000000000000000000,0
�Q�n��,�����S���a��,�厚����,��{,30,43,470,75,,�ؑ�,�s�s�v����O,2016�N��S�l����,1200.00000000000000000000,2.6
�Q�n��,�����S���a��,�厚��z,��{,120,12,690,140,,�ؑ�,�s�s�v����O,2016�N��S�l����,1000.00000000000000000000,1.4
�Q�n��,�����S���a��,�厚��z,��{,120,8,580,75,,�ؑ�,�s�s�v����O,2016�N��S�l����,800.00000000000000000000,1.4
�Q�n��,�����S���a��,�厚�X��,��{,90,,670,,,�ؑ�,�s�s�v����O,2016�N��P�l����,1500.00000000000000000000,2.2
�Q�n��,�����S���a��,�厚��z,��{,9,42,380,145,,,�s�s�v����O,2015�N��S�l����,500.00000000000000000000,1.3
�Q�n��,�����S���a��,�厚��z,��{,90,42,720,65,,�ؑ�,�s�s�v����O,2014�N��R�l����,350.00000000000000000000,0.5
�Q�n��,�����S���a��,�厚��z,��{,90,29,2000,155,,�ؑ�,�s�s�v����O,2014�N��R�l����,1200.00000000000000000000,0.6
�Q�n��,�����S���a��,�厚��z,��{,90,36,2000,330,,�ؑ�,�s�s�v����O,2013�N��S�l����,1400.00000000000000000000,0.7
�Q�n��,�����S���a��,�厚�ԏ錴,��{,60,41,930,45,,�y�ʓS����,�s�s�v����O,2012�N��P�l����,630.00000000000000000000,0.7
�Q�n��,�����S���a��,�厚��z,��{,30,23,570,240,,�ؑ�,�s�s�v����O,2012�N��P�l����,1500.00000000000000000000,2.6
�Q�n��,�����S���a��,�厚����,��{,120,20,570,105,,�u���b�N��,�s�s�v����O,2010�N��R�l����,1000.00000000000000000000,1.8
�Q�n��,�����S���a��,�厚�X��,��{,90,,2000,,,,�s�s�v����O,2010�N��P�l����,650.00000000000000000000,0.3
�Q�n��,�����S���a��,�厚�L�쐣,��{,120,53,1200,75,,�u���b�N��,�s�s�v����O,2010�N��P�l����,800.00000000000000000000,0.7
�Q�n��,�����S���a��,�厚�ԏ錴,��{,90,,990,50,,�ؑ�,�s�s�v����O,2009�N��S�l����,120.00000000000000000000,0.1
�Q�n��,�����S���a��,�厚�X��,��{,19,45,390,175,,�ؑ�,�s�s�v����O,2009�N��S�l����,1200.00000000000000000000,3.1
�Q�n��,�����S���a��,�厚�L�쐣,��{,120,30,500,110,,�ؑ�,�s�s�v����O,2009�N��P�l����,560.00000000000000000000,1.1
�Q�n��,�����S���a��,�厚�ԏ錴,��{,120,32,520,195,,�ؑ�,�s�s�v����O,2008�N��P�l����,910.00000000000000000000,1.8
