�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,�쓌��,�u�z�u,120,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,30.00000000000000000000,0
��������,�����s,�쓌��,�u�z�u,120,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,60.00000000000000000000,0.4
��������,�����s,�쓌��,�u�z�u,120,,830,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,460.00000000000000000000,0.6
��������,�����s,�쓌��,�u�z�u,120,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,50.00000000000000000000,0.1
��������,�����s,�쓌��,,,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,240.00000000000000000000,0.6
��������,�����s,�쓌��,,,,730,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,600.00000000000000000000,0.8
��������,�����s,�쓌��,,,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,460.00000000000000000000,0.3
��������,�����s,�쓌��,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,300.00000000000000000000,0.2
��������,�����s,�쓌��,,,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,230.00000000000000000000,0.4
��������,�����s,�쓌��,,,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,290.00000000000000000000,0.6
��������,�����s,�쓌��,,,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,34.00000000000000000000,0.2
��������,�����s,�쓌��,,,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,300.00000000000000000000,0.6
��������,�����s,�쓌��,,,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,200.00000000000000000000,0.7
��������,�����s,�쓌��,,,,590,,,,,2009�N��P�l����,90.00000000000000000000,0.2
��������,�����s,�쓌��,,,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,730.00000000000000000000,0.5
��������,�����s,�쓌��,,,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,310.00000000000000000000,0.2
��������,�����s,�쓌��,,,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,410.00000000000000000000,0.7
