�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,���Z����,����,30,40,135,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,270.00000000000000000000,2
�ΐ쌧,����s,���Z����,����,28,56,75,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1200.00000000000000000000,16
�ΐ쌧,����s,���Z����,����,30,1,700,530,,�S����,��P��Z���n��,2023�N��P�l����,20000.00000000000000000000,28.6
�ΐ쌧,����s,���Z����,����,30,,200,,,,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,9
�ΐ쌧,����s,���Z����,����,30,46,95,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,970.00000000000000000000,10.2
�ΐ쌧,����s,���Z����,����,30,46,95,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,410.00000000000000000000,4.3
�ΐ쌧,����s,���Z����,����,30,37,100,140,,�S����,��P��Z���n��,2019�N��Q�l����,950.00000000000000000000,9.5
�ΐ쌧,����s,���Z����,����,28,30,80,210,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,2000.00000000000000000000,25
�ΐ쌧,����s,���Z����,����,30,30,45,210,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,1500.00000000000000000000,33.3
�ΐ쌧,����s,���Z����,����,30,50,330,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,6.7
�ΐ쌧,����s,���Z����,����,30,28,120,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,670.00000000000000000000,5.6
�ΐ쌧,����s,���Z����,����,30,,45,60,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,450.00000000000000000000,10
�ΐ쌧,����s,���Z����,����,30,,320,195,,�ؑ�,��P��Z���n��,2014�N��R�l����,1800.00000000000000000000,5.6
�ΐ쌧,����s,���Z����,����,28,,55,50,,�ؑ�,��P��Z���n��,2014�N��Q�l����,430.00000000000000000000,7.8
�ΐ쌧,����s,���Z����,����,29,,340,,,,��P��Z���n��,2013�N��S�l����,2400.00000000000000000000,7.1
�ΐ쌧,����s,���Z����,����,29,,630,,,�ؑ�,��P��Z���n��,2013�N��R�l����,4800.00000000000000000000,7.6
�ΐ쌧,����s,���Z����,����,30,17,120,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,2400.00000000000000000000,20
�ΐ쌧,����s,���Z����,����,29,36,130,180,,�S����,��P��Z���n��,2012�N��P�l����,1400.00000000000000000000,10.8
�ΐ쌧,����s,���Z����,����,30,45,100,160,,�S����,��P��Z���n��,2011�N��S�l����,1700.00000000000000000000,17
�ΐ쌧,����s,���Z����,����,30,,200,155,,�ؑ�,��P��Z���n��,2011�N��R�l����,600.00000000000000000000,3
�ΐ쌧,����s,���Z����,����,30,,250,160,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,2200.00000000000000000000,8.8
�ΐ쌧,����s,���Z����,����,27,48,1200,2000,,�r�q�b,��P��Z���n��,2010�N��Q�l����,18000.00000000000000000000,15
�ΐ쌧,����s,���Z����,����,28,49,190,350,,�S����,��P��Z���n��,2010�N��Q�l����,1900.00000000000000000000,10
�ΐ쌧,����s,���Z����,����,25,,50,75,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,900.00000000000000000000,18
�ΐ쌧,����s,���Z����,����,30,61,165,125,,�ؑ�,��P��Z���n��,2007�N��R�l����,1100.00000000000000000000,6.7
�ΐ쌧,����s,���Z����,����,30,,610,360,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3300.00000000000000000000,5.4
