�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,�O�P��,���R��,15,5,290,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,4100.00000000000000000000,14.1
�R����,�R���s,�O�P��,���R��,18,5,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,4200.00000000000000000000,14.5
�R����,�R���s,�O�P��,���R��,18,37,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,450.00000000000000000000,2.9
�R����,�R���s,�O�P��,���R��,9,34,100,55,,�ؑ�,��P��Z���n��,2015�N��S�l����,180.00000000000000000000,1.8
�R����,�R���s,�O�P��,���R��,16,31,175,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,920.00000000000000000000,5.3
�R����,�R���s,�O�P��,���R��,18,30,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,950.00000000000000000000,5.1
�R����,�R���s,�O�P��,���R��,16,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2500.00000000000000000000,7.6
�R����,�R���s,�O�P��,���R��,6,37,320,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,480.00000000000000000000,1.5
�R����,�R���s,�O�P��,���R��,18,60,125,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,290.00000000000000000000,2.3
�R����,�R���s,�O�P��,���R��,18,30,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1000.00000000000000000000,4.2
