�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���S���쒬,�厚�H��,�X�ь���,13,6,300,70,,�ؑ�,�s�X���������,2023�N��R�l����,2600.00000000000000000000,8.7
��ʌ�,���S���쒬,���̗�,���̂�,10,20,160,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,13.1
��ʌ�,���S���쒬,�厚�H��,�X�ь���,18,54,390,80,,�ؑ�,�s�X���������,2023�N��Q�l����,620.00000000000000000000,1.6
��ʌ�,���S���쒬,�厚�H��,�X�ь���,13,1,300,110,,�ؑ�,�s�X���������,2023�N��Q�l����,3600.00000000000000000000,12
��ʌ�,���S���쒬,�厚���c,���̂�,30,51,390,65,,�ؑ�,�s�X���������,2023�N��Q�l����,700.00000000000000000000,1.8
��ʌ�,���S���쒬,�厚����,���̂�,11,1,390,105,,�ؑ�,�s�X���������,2023�N��P�l����,2600.00000000000000000000,6.7
��ʌ�,���S���쒬,�厚����,�������R,6,41,130,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,320.00000000000000000000,2.5
��ʌ�,���S���쒬,���̗�,���̂�,3,21,170,120,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,11.8
��ʌ�,���S���쒬,���̗�,���̂�,7,20,180,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,16.1
��ʌ�,���S���쒬,�厚���c,���̂�,90,40,890,105,,�ؑ�,�s�X���������,2022�N��S�l����,1500.00000000000000000000,1.7
��ʌ�,���S���쒬,�厚�s,�X�ь���,14,1,300,,,,�s�X���������,2022�N��S�l����,3700.00000000000000000000,12.3
��ʌ�,���S���쒬,�厚�s,�X�ь���,14,2,300,105,,�ؑ�,�s�X���������,2022�N��S�l����,2800.00000000000000000000,9.3
��ʌ�,���S���쒬,�厚����,�X�ь���,12,38,110,65,,�ؑ�,��P��Z���n��,2022�N��R�l����,690.00000000000000000000,6.3
��ʌ�,���S���쒬,�厚����,���̂�,11,,190,,,,�s�X���������,2022�N��R�l����,2500.00000000000000000000,13.2
��ʌ�,���S���쒬,���̗�,���̂�,7,,300,155,,,��P��Z���n��,2022�N��R�l����,6900.00000000000000000000,23
��ʌ�,���S���쒬,�݂Ȃݖ�,�X�ь���,8,31,310,510,,�S����,��P��Z���n��,2022�N��R�l����,7800.00000000000000000000,25.2
��ʌ�,���S���쒬,�厚����,���̂�,16,3,390,105,,�ؑ�,�s�X���������,2022�N��Q�l����,3000.00000000000000000000,7.7
��ʌ�,���S���쒬,�厚����,���̂�,15,33,135,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,380.00000000000000000000,2.8
��ʌ�,���S���쒬,���̗�,���̂�,12,10,190,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,12.1
��ʌ�,���S���쒬,���̗�,���̂�,5,20,180,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,10.6
��ʌ�,���S���쒬,�厚���c,���̂�,30,52,810,125,,�ؑ�,�s�X���������,2022�N��P�l����,150.00000000000000000000,0.2
��ʌ�,���S���쒬,�厚�s,�X�ь���,12,,300,,,,�s�X���������,2022�N��P�l����,3700.00000000000000000000,12.3
��ʌ�,���S���쒬,�厚�H��,�X�ь���,4,3,300,115,,�ؑ�,�s�X���������,2021�N��R�l����,3700.00000000000000000000,12.3
��ʌ�,���S���쒬,�厚�s,�X�ь���,13,,310,,,,�s�X���������,2021�N��R�l����,5400.00000000000000000000,17.4
��ʌ�,���S���쒬,�厚����,���̂�,15,,890,135,,,�s�X���������,2021�N��Q�l����,1600.00000000000000000000,1.8
��ʌ�,���S���쒬,�厚����,���̂�,20,3,410,115,,�ؑ�,�s�X���������,2021�N��Q�l����,3000.00000000000000000000,7.3
��ʌ�,���S���쒬,���̗�,���̂�,9,17,195,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,9.7
��ʌ�,���S���쒬,���̗�,���̂�,5,3,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,14.9
��ʌ�,���S���쒬,���̗�,���̂�,5,22,190,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,9.5
��ʌ�,���S���쒬,�厚�H��,�X�ь���,4,3,320,115,,�ؑ�,�s�X���������,2021�N��Q�l����,3600.00000000000000000000,11.3
��ʌ�,���S���쒬,�厚�H��,�X�ь���,4,3,300,115,,�ؑ�,�s�X���������,2021�N��Q�l����,3500.00000000000000000000,11.7
��ʌ�,���S���쒬,�厚����,�X�ь���,16,3,300,105,,�ؑ�,�s�X���������,2021�N��P�l����,3100.00000000000000000000,10.3
��ʌ�,���S���쒬,�厚����,���̂�,13,29,100,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,420.00000000000000000000,4.2
��ʌ�,���S���쒬,���̗�,���̂�,9,34,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,9.3
��ʌ�,���S���쒬,���̗�,���̂�,4,3,160,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,18.8
��ʌ�,���S���쒬,�厚�H��,�X�ь���,20,3,270,125,,�ؑ�,�s�X���������,2021�N��P�l����,3000.00000000000000000000,11.1
��ʌ�,���S���쒬,�厚�H��,�X�ь���,10,38,330,110,,�ؑ�,�s�X���������,2021�N��P�l����,500.00000000000000000000,1.5
��ʌ�,���S���쒬,�厚����,���̂�,13,4,300,105,,�ؑ�,�s�X���������,2020�N��S�l����,2300.00000000000000000000,7.7
��ʌ�,���S���쒬,�厚����,���̂�,13,4,320,105,,�ؑ�,�s�X���������,2020�N��S�l����,2500.00000000000000000000,7.8
��ʌ�,���S���쒬,�厚����,���̂�,13,4,410,115,,�ؑ�,�s�X���������,2020�N��S�l����,2800.00000000000000000000,6.8
��ʌ�,���S���쒬,���̗�,���̂�,10,20,195,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,10.8
��ʌ�,���S���쒬,�݂Ȃݖ�,�X�ь���,6,25,170,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,10.6
��ʌ�,���S���쒬,�厚�R�c,�X�ь���,30,44,610,155,,�ؑ�,�s�X���������,2020�N��S�l����,1700.00000000000000000000,2.8
��ʌ�,���S���쒬,�厚����,���̂�,13,4,310,115,,�ؑ�,�s�X���������,2020�N��R�l����,2400.00000000000000000000,7.7
��ʌ�,���S���쒬,���̗�,���̂�,10,6,160,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,13.1
��ʌ�,���S���쒬,���̗�,���̂�,10,5,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,14.1
��ʌ�,���S���쒬,�厚�H��,�X�ь���,15,3,300,85,,,�s�X���������,2020�N��R�l����,3700.00000000000000000000,12.3
��ʌ�,���S���쒬,���̗�,���̂�,8,4,155,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,12.3
��ʌ�,���S���쒬,���̗�,���̂�,5,6,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,8.3
��ʌ�,���S���쒬,���̗�,���̂�,5,6,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,9.5
��ʌ�,���S���쒬,�厚���c,���̂�,90,40,890,105,,�ؑ�,�s�X���������,2020�N��Q�l����,590.00000000000000000000,0.7
��ʌ�,���S���쒬,�݂Ȃݖ�,�X�ь���,3,29,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,15.5
��ʌ�,���S���쒬,�厚�s,�X�ь���,6,15,490,145,,�ؑ�,�s�X���������,2020�N��Q�l����,2900.00000000000000000000,5.9
��ʌ�,���S���쒬,�厚����,���̂�,13,29,125,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,750.00000000000000000000,6
��ʌ�,���S���쒬,�厚����,�������R,6,21,175,145,,�ؑ�,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,9.1
��ʌ�,���S���쒬,���̗�,���̂�,6,,100,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,24
��ʌ�,���S���쒬,���̗�,���̂�,4,6,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,10.9
��ʌ�,���S���쒬,���̗�,���̂�,8,6,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,13
��ʌ�,���S���쒬,���̗�,���̂�,4,4,150,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,20.7
��ʌ�,���S���쒬,�厚�H��,�X�ь���,14,,300,,,,�s�X���������,2020�N��P�l����,3900.00000000000000000000,13
��ʌ�,���S���쒬,�厚����,�������R,6,,175,145,,,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,6.3
��ʌ�,���S���쒬,�厚����,�������R,4,14,350,210,,�ؑ�,��P��Z���n��,2019�N��S�l����,3400.00000000000000000000,9.7
��ʌ�,���S���쒬,���̗�,���̂�,5,5,180,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,13.9
��ʌ�,���S���쒬,�厚�s,�X�ь���,7,43,730,240,,�ؑ�,�s�X���������,2019�N��S�l����,1500.00000000000000000000,2.1
��ʌ�,���S���쒬,���̗�,���̂�,9,17,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,13.7
��ʌ�,���S���쒬,���̗�,���̂�,3,6,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,10.9
��ʌ�,���S���쒬,���̗�,���̂�,8,5,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,18.3
��ʌ�,���S���쒬,���̗�,���̂�,6,6,220,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,12.3
��ʌ�,���S���쒬,���̗�,���̂�,14,5,210,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,12.4
��ʌ�,���S���쒬,�݂Ȃݖ�,�X�ь���,4,5,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,20
��ʌ�,���S���쒬,�厚�s,�X�ь���,9,10,340,100,,�ؑ�,�s�X���������,2019�N��R�l����,2400.00000000000000000000,7.1
��ʌ�,���S���쒬,�厚����,���̂�,8,4,390,125,,�ؑ�,�s�X���������,2019�N��Q�l����,5000.00000000000000000000,12.8
��ʌ�,���S���쒬,���̗�,���̂�,7,8,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,13.8
��ʌ�,���S���쒬,���̗�,���̂�,13,5,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,16
��ʌ�,���S���쒬,���̗�,���̂�,11,6,170,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,14.7
��ʌ�,���S���쒬,�厚�H��,���̂�,14,,300,,,,�s�X���������,2019�N��Q�l����,2700.00000000000000000000,9
��ʌ�,���S���쒬,�݂Ȃݖ�,�X�ь���,4,46,140,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,850.00000000000000000000,6.1
��ʌ�,���S���쒬,�݂Ȃݖ�,�X�ь���,4,25,185,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,13.5
��ʌ�,���S���쒬,�厚����,���̂�,18,6,260,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,9.2
��ʌ�,���S���쒬,�厚����,�������R,9,20,1400,830,,�ؑ�,��P��Z���n��,2019�N��P�l����,11000.00000000000000000000,7.9
��ʌ�,���S���쒬,�厚����,�������R,6,5,170,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,13.5
��ʌ�,���S���쒬,���̗�,���̂�,9,6,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,14.7
��ʌ�,���S���쒬,���̗�,�������R,13,6,240,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,11.3
��ʌ�,���S���쒬,�厚�H��,�X�ь���,20,35,590,240,,�ؑ�,�s�X���������,2019�N��P�l����,2500.00000000000000000000,4.2
��ʌ�,���S���쒬,�厚����,�������R,9,53,195,35,,�ؑ�,��P��Z���n��,2018�N��S�l����,590.00000000000000000000,3
��ʌ�,���S���쒬,���̗�,���̂�,11,6,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,12.4
��ʌ�,���S���쒬,���̗�,���̂�,11,6,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,11.8
��ʌ�,���S���쒬,���̗�,���̂�,14,5,220,120,,,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,11.4
��ʌ�,���S���쒬,�厚�H��,�X�ь���,7,,300,,,,�s�X���������,2018�N��S�l����,5300.00000000000000000000,17.7
��ʌ�,���S���쒬,�厚�H��,�X�ь���,13,,300,,,,�s�X���������,2018�N��S�l����,4100.00000000000000000000,13.7
��ʌ�,���S���쒬,�݂Ȃݖ�,���̂�,7,25,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,12.3
��ʌ�,���S���쒬,�厚����,���̂�,11,6,300,115,,�ؑ�,�s�X���������,2018�N��R�l����,3200.00000000000000000000,10.7
��ʌ�,���S���쒬,�厚����,���̂�,8,6,300,110,,�ؑ�,�s�X���������,2018�N��R�l����,2500.00000000000000000000,8.3
��ʌ�,���S���쒬,���̗�,���̂�,8,8,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,10.5
��ʌ�,���S���쒬,���̗�,���̂�,12,6,190,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,11.1
��ʌ�,���S���쒬,���̗�,���̂�,3,6,230,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,12.6
��ʌ�,���S���쒬,���̗�,���̂�,4,6,210,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,11.9
��ʌ�,���S���쒬,�݂Ȃݖ�,�X�ь���,5,36,370,390,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,9500.00000000000000000000,25.7
��ʌ�,���S���쒬,�厚�s,�X�ь���,11,6,300,100,,�ؑ�,�s�X���������,2018�N��R�l����,2200.00000000000000000000,7.3
��ʌ�,���S���쒬,�厚�s,�X�ь���,11,6,300,105,,�ؑ�,�s�X���������,2018�N��R�l����,2600.00000000000000000000,8.7
��ʌ�,���S���쒬,�厚����,�������R,9,42,110,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,400.00000000000000000000,3.6
��ʌ�,���S���쒬,���̗�,���̂�,9,8,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,9.5
��ʌ�,���S���쒬,���̗�,���̂�,5,6,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,14.8
��ʌ�,���S���쒬,���̗�,���̂�,9,,150,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,15.3
��ʌ�,���S���쒬,���̗�,���̂�,12,6,165,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,13.9
��ʌ�,���S���쒬,���̗�,���̂�,6,6,220,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,12.7
��ʌ�,���S���쒬,�厚�s,�X�ь���,11,,300,,,,�s�X���������,2018�N��Q�l����,3500.00000000000000000000,11.7
��ʌ�,���S���쒬,�厚�s,�X�ь���,12,6,300,100,,�ؑ�,�s�X���������,2018�N��Q�l����,2400.00000000000000000000,8
��ʌ�,���S���쒬,���̗�,���̂�,4,6,160,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,4100.00000000000000000000,25.6
��ʌ�,���S���쒬,���̗�,���̂�,7,7,220,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,8.2
��ʌ�,���S���쒬,���̗�,���̂�,5,7,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,4200.00000000000000000000,25.5
��ʌ�,���S���쒬,�厚�H��,�X�ь���,6,44,135,80,,�ؑ�,��P��Z���n��,2018�N��P�l����,740.00000000000000000000,5.5
��ʌ�,���S���쒬,�厚�H��,�X�ь���,13,7,300,115,,�ؑ�,�s�X���������,2018�N��P�l����,3100.00000000000000000000,10.3
��ʌ�,���S���쒬,�厚�s,�X�ь���,12,6,310,105,,�ؑ�,�s�X���������,2018�N��P�l����,2500.00000000000000000000,8.1
��ʌ�,���S���쒬,�厚�s,�X�ь���,12,6,300,105,,�ؑ�,�s�X���������,2018�N��P�l����,2500.00000000000000000000,8.3
��ʌ�,���S���쒬,�厚����,�������R,11,25,140,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,700.00000000000000000000,5
��ʌ�,���S���쒬,���̗�,���̂�,10,7,150,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,13.3
��ʌ�,���S���쒬,���̗�,���̂�,9,6,350,115,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,5400.00000000000000000000,15.4
��ʌ�,���S���쒬,���̗�,���̂�,6,7,170,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,12.4
��ʌ�,���S���쒬,���̗�,���̂�,4,,280,175,,,��P��Z���n��,2017�N��S�l����,4200.00000000000000000000,15
��ʌ�,���S���쒬,���̗�,���̂�,3,22,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,11.5
��ʌ�,���S���쒬,���̗�,���̂�,6,7,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,13.3
��ʌ�,���S���쒬,���̗�,���̂�,14,7,190,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,11.1
��ʌ�,���S���쒬,���̗�,���̂�,6,7,175,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,12
��ʌ�,���S���쒬,���̗�,���̂�,8,8,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2600.00000000000000000000,11.8
��ʌ�,���S���쒬,�厚�H��,�X�ь���,5,7,370,120,,�ؑ�,�s�X���������,2017�N��S�l����,3800.00000000000000000000,10.3
��ʌ�,���S���쒬,�厚�H��,�X�ь���,14,,300,,,,�s�X���������,2017�N��S�l����,4300.00000000000000000000,14.3
��ʌ�,���S���쒬,�厚���c,�X�ь���,60,47,1900,145,,�ؑ�,�s�X���������,2017�N��S�l����,1900.00000000000000000000,1
��ʌ�,���S���쒬,�݂Ȃݖ�,�X�ь���,6,27,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,12.5
��ʌ�,���S���쒬,�厚����,�X�ь���,15,7,310,120,,�ؑ�,�s�X���������,2017�N��R�l����,2800.00000000000000000000,9
��ʌ�,���S���쒬,�厚����,�X�ь���,13,29,140,135,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,12.1
��ʌ�,���S���쒬,���̗�,���̂�,9,7,150,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,15.3
��ʌ�,���S���쒬,���̗�,���̂�,8,8,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,14.1
��ʌ�,���S���쒬,���̗�,���̂�,8,7,150,110,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,4400.00000000000000000000,29.3
��ʌ�,���S���쒬,���̗�,���̂�,14,8,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,12.9
��ʌ�,���S���쒬,���̗�,���̂�,5,7,210,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,4100.00000000000000000000,19.5
��ʌ�,���S���쒬,���̗�,���̂�,7,,200,90,,,��P��Z���n��,2017�N��R�l����,4100.00000000000000000000,20.5
��ʌ�,���S���쒬,�厚�H��,�X�ь���,16,26,180,110,,�ؑ�,�s�X���������,2017�N��R�l����,750.00000000000000000000,4.2
��ʌ�,���S���쒬,�厚����,�������R,8,44,80,65,,�ؑ�,��P��Z���n��,2017�N��Q�l����,50.00000000000000000000,0.6
��ʌ�,���S���쒬,�厚����,�������R,8,7,145,70,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,17.2
��ʌ�,���S���쒬,���̗�,���̂�,6,7,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,14.3
��ʌ�,���S���쒬,�厚�s,�X�ь���,18,40,2000,2000,,�q�b,�H�Ɛ�p�n��,2017�N��Q�l����,38000.00000000000000000000,19
��ʌ�,���S���쒬,�厚�Ɍ�,�������R,30,54,890,90,,�ؑ�,�s�X���������,2017�N��P�l����,350.00000000000000000000,0.4
��ʌ�,���S���쒬,���̗�,���̂�,9,7,165,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,15.2
��ʌ�,���S���쒬,���̗�,���̂�,7,19,960,430,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,7300.00000000000000000000,7.6
��ʌ�,���S���쒬,���̗�,�������R,11,7,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,12.9
��ʌ�,���S���쒬,�厚�s,�X�ь���,8,35,500,160,,�ؑ�,�s�X���������,2017�N��P�l����,1100.00000000000000000000,2.2
��ʌ�,���S���쒬,�厚����,�������R,7,16,150,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,8
��ʌ�,���S���쒬,���̗�,���̂�,7,8,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,14.1
��ʌ�,���S���쒬,���̗�,�������R,10,8,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,13.2
��ʌ�,���S���쒬,�厚�H��,�X�ь���,14,7,300,110,,�ؑ�,�s�X���������,2016�N��S�l����,2900.00000000000000000000,9.7
��ʌ�,���S���쒬,�݂Ȃݖ�,�X�ь���,5,7,100,50,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,21
��ʌ�,���S���쒬,�厚����,�������R,10,42,100,70,,�ؑ�,��P��Z���n��,2016�N��R�l����,500.00000000000000000000,5
��ʌ�,���S���쒬,���̗�,���̂�,10,8,155,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,14.8
��ʌ�,���S���쒬,���̗�,���̂�,9,8,155,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,14.2
��ʌ�,���S���쒬,���̗�,�������R,11,8,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,13.2
��ʌ�,���S���쒬,�厚����,���̂�,14,30,660,100,,�ؑ�,�s�X���������,2016�N��Q�l����,1900.00000000000000000000,2.9
��ʌ�,���S���쒬,�厚����,�������R,4,28,330,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,6.1
��ʌ�,���S���쒬,���̗�,���̂�,11,8,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,14.7
��ʌ�,���S���쒬,���̗�,���̂�,3,8,480,260,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,8400.00000000000000000000,17.5
��ʌ�,���S���쒬,���̗�,���̂�,11,8,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,14.7
��ʌ�,���S���쒬,���̗�,���̂�,9,8,150,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,14.7
��ʌ�,���S���쒬,���̗�,���̂�,12,8,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,14.3
��ʌ�,���S���쒬,���̗�,���̂�,9,8,155,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,14.8
��ʌ�,���S���쒬,���̗�,���̂�,8,8,220,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2900.00000000000000000000,13.2
��ʌ�,���S���쒬,���̗�,���̂�,13,8,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,13.9
��ʌ�,���S���쒬,���̗�,�������R,11,8,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,14.8
��ʌ�,���S���쒬,�厚�H��,�X�ь���,7,37,150,85,,�ؑ�,��P��Z���n��,2016�N��Q�l����,650.00000000000000000000,4.3
��ʌ�,���S���쒬,�݂Ȃݖ�,�X�ь���,3,25,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,14
��ʌ�,���S���쒬,�厚�s,�X�ь���,16,45,1500,1100,,�S����,�H�Ɛ�p�n��,2016�N��Q�l����,10000.00000000000000000000,6.7
��ʌ�,���S���쒬,���̗�,���̂�,9,8,150,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,15.3
��ʌ�,���S���쒬,���̗�,���̂�,13,8,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,14.7
��ʌ�,���S���쒬,���̗�,���̂�,9,8,155,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,14.8
��ʌ�,���S���쒬,���̗�,���̂�,4,8,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4900.00000000000000000000,29.7
��ʌ�,���S���쒬,���̗�,�������R,11,10,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,13.9
��ʌ�,���S���쒬,�݂Ȃݖ�,�X�ь���,6,28,440,300,,�S����,��P��Z���n��,2016�N��P�l����,3600.00000000000000000000,8.2
��ʌ�,���S���쒬,�厚����,�X�ь���,13,44,90,70,,�ؑ�,��P��Z���n��,2015�N��S�l����,350.00000000000000000000,3.9
��ʌ�,���S���쒬,�厚����,�X�ь���,18,37,150,175,,�ؑ�,���H�ƒn��,2015�N��S�l����,2500.00000000000000000000,16.7
��ʌ�,���S���쒬,�厚����,���̂�,13,45,110,75,,�S����,��P��Z���n��,2015�N��S�l����,540.00000000000000000000,4.9
��ʌ�,���S���쒬,�厚����,���̂�,13,36,130,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,990.00000000000000000000,7.6
��ʌ�,���S���쒬,���̗�,���̂�,4,20,195,130,,�ؑ�,��P��Z���n��,2015�N��S�l����,2100.00000000000000000000,10.8
��ʌ�,���S���쒬,���̗�,���̂�,7,9,190,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2300.00000000000000000000,12.1
��ʌ�,���S���쒬,���̗�,�������R,9,9,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,11.6
��ʌ�,���S���쒬,���̗�,�������R,11,9,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,13.3
��ʌ�,���S���쒬,�厚����,�X�ь���,14,9,300,105,,�ؑ�,�s�X���������,2015�N��R�l����,2500.00000000000000000000,8.3
��ʌ�,���S���쒬,�厚����,�X�ь���,14,9,300,105,,�ؑ�,�s�X���������,2015�N��R�l����,2300.00000000000000000000,7.7
��ʌ�,���S���쒬,�厚����,�X�ь���,13,49,100,60,,�ؑ�,��P��Z���n��,2015�N��R�l����,220.00000000000000000000,2.2
��ʌ�,���S���쒬,�厚����,���̂�,13,36,130,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,400.00000000000000000000,3.1
��ʌ�,���S���쒬,���̗�,���̂�,4,8,250,125,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4900.00000000000000000000,19.6
��ʌ�,���S���쒬,���̗�,���̂�,2,,150,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,18
��ʌ�,���S���쒬,���̗�,���̂�,9,9,190,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2200.00000000000000000000,11.6
��ʌ�,���S���쒬,���̗�,�������R,9,9,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,12.3
��ʌ�,���S���쒬,���̗�,�������R,9,9,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,11.6
��ʌ�,���S���쒬,���̗�,�������R,10,9,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,15.5
��ʌ�,���S���쒬,���̗�,�������R,10,9,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,12.3
��ʌ�,���S���쒬,���̗�,�������R,10,9,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,12.9
��ʌ�,���S���쒬,���̗�,�������R,12,9,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,12.9
��ʌ�,���S���쒬,���̗�,�������R,9,9,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,12.9
��ʌ�,���S���쒬,�厚����,�������R,9,38,100,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,680.00000000000000000000,6.8
��ʌ�,���S���쒬,���̗�,���̂�,10,10,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,16.7
��ʌ�,���S���쒬,���̗�,���̂�,9,34,145,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,7.6
��ʌ�,���S���쒬,���̗�,���̂�,9,8,340,260,,�ؑ�,��P��Z���n��,2015�N��Q�l����,7100.00000000000000000000,20.9
��ʌ�,���S���쒬,���̗�,�������R,11,9,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,15.8
��ʌ�,���S���쒬,���̗�,�������R,12,9,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,14.8
��ʌ�,���S���쒬,���̗�,�������R,9,9,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,12.9
��ʌ�,���S���쒬,���̗�,�������R,10,30,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,15.5
��ʌ�,���S���쒬,�厚�s,�X�ь���,16,47,2000,2000,,�S����,�H�Ɛ�p�n��,2015�N��Q�l����,13000.00000000000000000000,6.5
��ʌ�,���S���쒬,�厚����,�������R,10,40,175,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,500.00000000000000000000,2.9
��ʌ�,���S���쒬,���̗�,���̂�,12,10,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,11.8
��ʌ�,���S���쒬,���̗�,���̂�,11,10,165,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,10.3
��ʌ�,���S���쒬,���̗�,���̂�,9,10,165,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,9.1
��ʌ�,���S���쒬,���̗�,���̂�,14,9,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,15.5
��ʌ�,���S���쒬,�厚�s,�X�ь���,6,,620,,,,�s�X���������,2015�N��P�l����,3100.00000000000000000000,5
��ʌ�,���S���쒬,�厚�R�c,�X�ь���,30,21,400,125,,�ؑ�,�s�X���������,2015�N��P�l����,2200.00000000000000000000,5.5
��ʌ�,���S���쒬,���̗�,���̂�,11,10,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,14.7
��ʌ�,���S���쒬,���̗�,���̂�,5,10,180,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,10.6
��ʌ�,���S���쒬,���̗�,���̂�,14,10,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,16.7
��ʌ�,���S���쒬,�厚�s,�X�ь���,13,9,340,100,,�ؑ�,�s�X���������,2014�N��S�l����,3100.00000000000000000000,9.1