�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���΋�,�����Q��,���D�y,19,2,90,115,,�ؑ�,���H�ƒn��,2023�N��R�l����,3700.00000000000000000000,41.1
�k�C��,�D�y�s���΋�,�����Q��,����,18,13,230,115,,�ؑ�,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,12.6
�k�C��,�D�y�s���΋�,�����Q��,���D�y,17,28,270,170,,�ؑ�,���H�ƒn��,2022�N��S�l����,2200.00000000000000000000,8.1
�k�C��,�D�y�s���΋�,�����Q��,���D�y,17,2,100,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,3500.00000000000000000000,35
�k�C��,�D�y�s���΋�,�����Q��,���D�y,18,2,85,115,,�ؑ�,���H�ƒn��,2022�N��R�l����,3400.00000000000000000000,40
�k�C��,�D�y�s���΋�,�����Q��,���D�y,18,,270,,,,���H�ƒn��,2022�N��R�l����,600.00000000000000000000,2.2
�k�C��,�D�y�s���΋�,�����Q��,����,23,3,90,,,�ؑ�,���H�ƒn��,2022�N��P�l����,3500.00000000000000000000,38.9
�k�C��,�D�y�s���΋�,�����Q��,����,15,28,80,,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,36.3
�k�C��,�D�y�s���΋�,�����Q��,���D�y,20,28,200,290,,�ؑ�,���H�ƒn��,2022�N��P�l����,2100.00000000000000000000,10.5
�k�C��,�D�y�s���΋�,�����Q��,���D�y,18,42,260,160,,�ؑ�,���H�ƒn��,2021�N��S�l����,3000.00000000000000000000,11.5
�k�C��,�D�y�s���΋�,�����Q��,���D�y,20,64,175,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,1600.00000000000000000000,9.1
�k�C��,�D�y�s���΋�,�����Q��,����,14,51,105,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,700.00000000000000000000,6.7
�k�C��,�D�y�s���΋�,�����Q��,����,18,4,120,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,3300.00000000000000000000,27.5
�k�C��,�D�y�s���΋�,�����Q��,���D�y,19,4,115,,,�ؑ�,���H�ƒn��,2020�N��P�l����,3000.00000000000000000000,26.1
�k�C��,�D�y�s���΋�,�����Q��,���D�y,18,,130,,,,���H�ƒn��,2020�N��P�l����,4200.00000000000000000000,32.3
�k�C��,�D�y�s���΋�,�����Q��,�e��,18,31,1300,1800,,�S����,���H�ƒn��,2019�N��R�l����,14000.00000000000000000000,10.8
�k�C��,�D�y�s���΋�,�����Q��,����,15,28,75,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,13.3
�k�C��,�D�y�s���΋�,�����Q��,����,18,,360,,,,���H�ƒn��,2019�N��Q�l����,2500.00000000000000000000,6.9
�k�C��,�D�y�s���΋�,�����Q��,���D�y,15,34,1000,710,,�q�b,���H�ƒn��,2019�N��Q�l����,13000.00000000000000000000,13
�k�C��,�D�y�s���΋�,�����Q��,����,16,31,490,770,,�S����,���H�ƒn��,2019�N��P�l����,3100.00000000000000000000,6.3
�k�C��,�D�y�s���΋�,�����Q��,����,14,47,110,115,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,630.00000000000000000000,5.7
�k�C��,�D�y�s���΋�,�����Q��,���D�y,16,43,770,570,,�S����,���H�ƒn��,2018�N��S�l����,7100.00000000000000000000,9.2
�k�C��,�D�y�s���΋�,�����Q��,�e��,19,6,155,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,2700.00000000000000000000,17.4
�k�C��,�D�y�s���΋�,�����Q��,���D�y,19,7,120,115,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3100.00000000000000000000,25.8
�k�C��,�D�y�s���΋�,�����Q��,����,18,6,150,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,3300.00000000000000000000,22
�k�C��,�D�y�s���΋�,�����Q��,���D�y,18,7,105,110,,�ؑ�,���H�ƒn��,2017�N��S�l����,2900.00000000000000000000,27.6
�k�C��,�D�y�s���΋�,�����Q��,����,17,6,175,115,,�ؑ�,���H�ƒn��,2017�N��R�l����,3900.00000000000000000000,22.3
�k�C��,�D�y�s���΋�,�����Q��,����,15,36,175,340,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,2200.00000000000000000000,12.6
�k�C��,�D�y�s���΋�,�����Q��,���D�y,18,7,80,140,,�ؑ�,���H�ƒn��,2017�N��R�l����,3000.00000000000000000000,37.5
�k�C��,�D�y�s���΋�,�����Q��,���D�y,23,59,185,200,,�ؑ�,���H�ƒn��,2017�N��R�l����,1000.00000000000000000000,5.4
�k�C��,�D�y�s���΋�,�����Q��,����,18,35,360,500,,�ؑ�,���H�ƒn��,2016�N��S�l����,2500.00000000000000000000,6.9
�k�C��,�D�y�s���΋�,�����Q��,����,17,,590,550,,�ؑ�,��P��Z���n��,2016�N��S�l����,4000.00000000000000000000,6.8
�k�C��,�D�y�s���΋�,�����Q��,����,16,36,300,220,,�ؑ�,���H�ƒn��,2016�N��R�l����,1300.00000000000000000000,4.3
�k�C��,�D�y�s���΋�,�����Q��,����,17,47,1700,2000,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,14000.00000000000000000000,8.2
�k�C��,�D�y�s���΋�,�����Q��,����,18,36,260,460,,�ؑ�,��P��Z���n��,2016�N��R�l����,3400.00000000000000000000,13.1
�k�C��,�D�y�s���΋�,�����Q��,�e��,20,47,220,75,,�ؑ�,���H�ƒn��,2016�N��Q�l����,380.00000000000000000000,1.7
�k�C��,�D�y�s���΋�,�����Q��,����,19,28,130,170,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,1600.00000000000000000000,12.3
�k�C��,�D�y�s���΋�,�����Q��,���D�y,19,42,165,175,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2600.00000000000000000000,15.8
�k�C��,�D�y�s���΋�,�����Q��,����,18,42,110,150,,�ؑ�,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,17.3
�k�C��,�D�y�s���΋�,�����Q��,���D�y,18,48,105,105,,�ؑ�,���H�ƒn��,2016�N��P�l����,1700.00000000000000000000,16.2
�k�C��,�D�y�s���΋�,�����Q��,���D�y,18,60,2000,2000,,�S����,���H�ƒn��,2016�N��P�l����,25000.00000000000000000000,12.5
�k�C��,�D�y�s���΋�,�����Q��,����,19,46,75,210,,�ؑ�,���H�ƒn��,2015�N��S�l����,860.00000000000000000000,11.5
�k�C��,�D�y�s���΋�,�����Q��,���D�y,20,9,110,140,,�ؑ�,���H�ƒn��,2015�N��R�l����,2400.00000000000000000000,21.8
�k�C��,�D�y�s���΋�,�����Q��,����,12,11,220,210,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,3800.00000000000000000000,17.3
�k�C��,�D�y�s���΋�,�����Q��,���D�y,18,11,80,125,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2400.00000000000000000000,30
�k�C��,�D�y�s���΋�,�����Q��,���D�y,21,,110,,,,���H�ƒn��,2015�N��Q�l����,3200.00000000000000000000,29.1
�k�C��,�D�y�s���΋�,�����Q��,����,14,10,100,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,2400.00000000000000000000,24
�k�C��,�D�y�s���΋�,�����Q��,����,14,46,1400,410,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,9700.00000000000000000000,6.9
�k�C��,�D�y�s���΋�,�����Q��,���D�y,17,10,150,110,,�ؑ�,���H�ƒn��,2014�N��R�l����,3000.00000000000000000000,20
�k�C��,�D�y�s���΋�,�����Q��,����,15,47,110,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,850.00000000000000000000,7.7
�k�C��,�D�y�s���΋�,�����Q��,����,17,41,115,120,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1600.00000000000000000000,13.9
�k�C��,�D�y�s���΋�,�����Q��,���D�y,17,10,165,105,,�ؑ�,���H�ƒn��,2014�N��Q�l����,3100.00000000000000000000,18.8
�k�C��,�D�y�s���΋�,�����Q��,����,18,41,115,120,,�ؑ�,���H�ƒn��,2014�N��P�l����,670.00000000000000000000,5.8
�k�C��,�D�y�s���΋�,�����Q��,���D�y,18,,145,,,,���H�ƒn��,2014�N��P�l����,2800.00000000000000000000,19.3
�k�C��,�D�y�s���΋�,�����Q��,���D�y,19,10,140,100,,,���H�ƒn��,2014�N��P�l����,2400.00000000000000000000,17.1
�k�C��,�D�y�s���΋�,�����Q��,���D�y,17,11,150,130,,�ؑ�,���H�ƒn��,2013�N��S�l����,3300.00000000000000000000,22
�k�C��,�D�y�s���΋�,�����Q��,���D�y,17,10,145,115,,�ؑ�,���H�ƒn��,2013�N��S�l����,3200.00000000000000000000,22.1
�k�C��,�D�y�s���΋�,�����Q��,���D�y,17,10,150,,,�ؑ�,���H�ƒn��,2013�N��S�l����,3100.00000000000000000000,20.7
�k�C��,�D�y�s���΋�,�����Q��,���D�y,18,11,165,115,,�ؑ�,���H�ƒn��,2013�N��R�l����,3400.00000000000000000000,20.6
�k�C��,�D�y�s���΋�,�����Q��,���D�y,18,11,170,105,,�ؑ�,���H�ƒn��,2013�N��R�l����,3200.00000000000000000000,18.8
�k�C��,�D�y�s���΋�,�����Q��,����,20,46,90,70,,�ؑ�,���H�ƒn��,2013�N��Q�l����,350.00000000000000000000,3.9
�k�C��,�D�y�s���΋�,�����Q��,����,19,11,115,135,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2400.00000000000000000000,20.9
�k�C��,�D�y�s���΋�,�����Q��,����,17,36,850,940,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,4200.00000000000000000000,4.9
�k�C��,�D�y�s���΋�,�����Q��,����,20,59,1400,1000,,�S����,���H�ƒn��,2013�N��Q�l����,7500.00000000000000000000,5.4
�k�C��,�D�y�s���΋�,�����Q��,����,19,11,110,140,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,2500.00000000000000000000,22.7
�k�C��,�D�y�s���΋�,�����Q��,���D�y,17,37,120,155,,�ؑ�,���H�ƒn��,2013�N��Q�l����,700.00000000000000000000,5.8
�k�C��,�D�y�s���΋�,�����Q��,���D�y,18,11,165,,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3300.00000000000000000000,20
�k�C��,�D�y�s���΋�,�����Q��,���D�y,17,11,150,,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3300.00000000000000000000,22
�k�C��,�D�y�s���΋�,�����Q��,���D�y,16,,165,,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3200.00000000000000000000,19.4
�k�C��,�D�y�s���΋�,�����Q��,���D�y,16,11,165,125,,�ؑ�,���H�ƒn��,2013�N��P�l����,3600.00000000000000000000,21.8
�k�C��,�D�y�s���΋�,�����Q��,����,17,47,1500,2000,,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,99000.00000000000000000000,66
�k�C��,�D�y�s���΋�,�����Q��,���D�y,15,12,125,105,,�ؑ�,���H�ƒn��,2011�N��S�l����,2600.00000000000000000000,20.8
�k�C��,�D�y�s���΋�,�����Q��,����,18,27,210,330,,�ؑ�,���H�ƒn��,2011�N��R�l����,1900.00000000000000000000,9
�k�C��,�D�y�s���΋�,�����Q��,���D�y,20,59,165,200,,�ؑ�,���H�ƒn��,2011�N��R�l����,400.00000000000000000000,2.4
�k�C��,�D�y�s���΋�,�����Q��,����,16,48,340,610,,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,2400.00000000000000000000,7.1
�k�C��,�D�y�s���΋�,�����Q��,���D�y,19,46,120,85,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1800.00000000000000000000,15
�k�C��,�D�y�s���΋�,�����Q��,����,19,13,125,115,,�ؑ�,���Z���n��,2011�N��P�l����,2400.00000000000000000000,19.2
�k�C��,�D�y�s���΋�,�����Q��,����,14,44,90,145,,�ؑ�,��P��Z���n��,2010�N��S�l����,1600.00000000000000000000,17.8
�k�C��,�D�y�s���΋�,�����Q��,����,11,43,95,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,600.00000000000000000000,6.3
�k�C��,�D�y�s���΋�,�����Q��,����,17,63,430,130,,�ؑ�,��P��Z���n��,2010�N��R�l����,1800.00000000000000000000,4.2
�k�C��,�D�y�s���΋�,�����Q��,����,17,25,165,140,,�ؑ�,��P��Z���n��,2010�N��R�l����,2400.00000000000000000000,14.5
�k�C��,�D�y�s���΋�,�����Q��,���D�y,14,28,1300,740,,�S����,���H�ƒn��,2010�N��R�l����,4900.00000000000000000000,3.8
�k�C��,�D�y�s���΋�,�����Q��,���D�y,16,51,200,230,,�S����,���H�ƒn��,2010�N��Q�l����,700.00000000000000000000,3.5
�k�C��,�D�y�s���΋�,�����Q��,����,18,35,380,390,,�y�ʓS����,��P��Z���n��,2009�N��S�l����,3000.00000000000000000000,7.9
�k�C��,�D�y�s���΋�,�����Q��,���D�y,21,60,440,145,,�ؑ�,���H�ƒn��,2009�N��S�l����,2100.00000000000000000000,4.8
�k�C��,�D�y�s���΋�,�����Q��,����,19,32,210,190,,�ؑ�,���H�ƒn��,2008�N��R�l����,1400.00000000000000000000,6.7
�k�C��,�D�y�s���΋�,�����Q��,����,20,31,155,280,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1700.00000000000000000000,11
�k�C��,�D�y�s���΋�,�����Q��,���D�y,20,60,440,145,,�ؑ�,���H�ƒn��,2007�N��S�l����,2700.00000000000000000000,6.1
�k�C��,�D�y�s���΋�,�����Q��,���D�y,21,34,230,430,,�S����,���H�ƒn��,2007�N��S�l����,5900.00000000000000000000,25.7
�k�C��,�D�y�s���΋�,�����Q��,���D�y,25,60,105,80,,�ؑ�,���H�ƒn��,2007�N��R�l����,450.00000000000000000000,4.3
�k�C��,�D�y�s���΋�,�����Q��,���D�y,19,27,2000,2000,,�S����,���H�ƒn��,2007�N��R�l����,27000.00000000000000000000,13.5
�k�C��,�D�y�s���΋�,�����Q��,���D�y,16,38,240,160,,�q�b,���H�ƒn��,2007�N��R�l����,2300.00000000000000000000,9.6
�k�C��,�D�y�s���΋�,�����Q��,����,15,49,175,390,,�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,2500.00000000000000000000,14.3
�k�C��,�D�y�s���΋�,�����Q��,����,15,18,165,150,,�ؑ�,��P��Z���n��,2007�N��P�l����,3300.00000000000000000000,20
�k�C��,�D�y�s���΋�,�����Q��,���D�y,20,36,220,220,,�ؑ�,���H�ƒn��,2006�N��S�l����,2000.00000000000000000000,9.1
�k�C��,�D�y�s���΋�,�����Q��,����,18,18,105,160,,�ؑ�,���H�ƒn��,2006�N��R�l����,2700.00000000000000000000,25.7
�k�C��,�D�y�s���΋�,�����Q��,����,8,50,85,130,,�ؑ�,�ߗ׏��ƒn��,2006�N��Q�l����,810.00000000000000000000,9.5
