�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�R���{���s,���ڒ����c,����,8,38,370,170,,�ؑ�,�s�s�v����O,2023�N��Q�l����,180.00000000000000000000,0.5
�H�c��,�R���{���s,���ڒ��o��,����,9,55,390,210,,�ؑ�,�s�s�v����O,2022�N��S�l����,350.00000000000000000000,0.9
�H�c��,�R���{���s,���ڒ����c,����,9,41,260,110,,�ؑ�,�s�s�v����O,2022�N��R�l����,1500.00000000000000000000,5.8
�H�c��,�R���{���s,���ڒ����c,����,8,44,310,120,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1500.00000000000000000000,4.8
�H�c��,�R���{���s,���ڒ��o��,����,13,,690,75,,,�s�s�v����O,2022�N��P�l����,850.00000000000000000000,1.2
�H�c��,�R���{���s,���ڒ����c,����,7,19,500,200,,�ؑ�,�s�s�v����O,2021�N��S�l����,6000.00000000000000000000,12
�H�c��,�R���{���s,���ڒ��o��,����,10,,470,,,,�s�s�v����O,2021�N��R�l����,10.00000000000000000000,0
�H�c��,�R���{���s,���ڒ��o��,����,30,42,550,115,,�ؑ�,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.2
�H�c��,�R���{���s,���ڒ����c,����,9,37,270,190,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1200.00000000000000000000,4.4
�H�c��,�R���{���s,���ڒ��o��,����,21,22,250,110,,�ؑ�,�s�s�v����O,2020�N��S�l����,1500.00000000000000000000,6
�H�c��,�R���{���s,���ڒ����c,����,13,57,530,125,,�ؑ�,�s�s�v����O,2020�N��S�l����,280.00000000000000000000,0.5
�H�c��,�R���{���s,���ڒ����c,����,18,43,310,115,,�ؑ�,�s�s�v����O,2020�N��R�l����,2000.00000000000000000000,6.5
�H�c��,�R���{���s,���ڒ����c,����,13,51,500,195,,�ؑ�,�s�s�v����O,2020�N��R�l����,550.00000000000000000000,1.1
�H�c��,�R���{���s,����,����,19,27,440,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,430.00000000000000000000,1
�H�c��,�R���{���s,���ڒ����c,����,9,22,390,115,,�ؑ�,�s�s�v����O,2020�N��P�l����,850.00000000000000000000,2.2
�H�c��,�R���{���s,���ڒ��o��,����,11,28,310,100,,�ؑ�,�s�s�v����O,2019�N��S�l����,1200.00000000000000000000,3.9
�H�c��,�R���{���s,���ڒ����c,����,7,35,430,260,,�ؑ�,�s�s�v����O,2019�N��R�l����,1700.00000000000000000000,4
�H�c��,�R���{���s,���ڒ����c,����,15,42,310,100,,�ؑ�,�s�s�v����O,2019�N��Q�l����,150.00000000000000000000,0.5
�H�c��,�R���{���s,���ڒ��o��,����,26,,280,,,,�s�s�v����O,2018�N��S�l����,280.00000000000000000000,1
�H�c��,�R���{���s,���ڒ����c,����,6,46,490,175,,�ؑ�,�s�s�v����O,2018�N��R�l����,100.00000000000000000000,0.2
�H�c��,�R���{���s,���ڒ����c,����,9,42,280,125,,�ؑ�,�s�s�v����O,2018�N��P�l����,420.00000000000000000000,1.5
�H�c��,�R���{���s,���ڒ��o��,����,26,23,230,100,,�ؑ�,�s�s�v����O,2017�N��S�l����,970.00000000000000000000,4.2
�H�c��,�R���{���s,���ڒ����c,����,4,6,270,115,,�ؑ�,�s�s�v����O,2017�N��S�l����,2400.00000000000000000000,8.9
�H�c��,�R���{���s,���ڒ����c,����,5,34,280,165,,�ؑ�,�s�s�v����O,2017�N��R�l����,300.00000000000000000000,1.1
�H�c��,�R���{���s,���ڒ����c,����,8,41,410,135,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1200.00000000000000000000,2.9
�H�c��,�R���{���s,���ڒ����c,����,9,43,740,440,,�ؑ�,�s�s�v����O,2016�N��S�l����,1500.00000000000000000000,2
�H�c��,�R���{���s,���ڒ��o��,����,11,38,530,200,,�ؑ�,�s�s�v����O,2015�N��S�l����,1300.00000000000000000000,2.5
�H�c��,�R���{���s,���ڒ��o��,����,23,9,280,120,,�ؑ�,�s�s�v����O,2015�N��R�l����,2400.00000000000000000000,8.6
�H�c��,�R���{���s,���ڒ��o��,����,18,29,320,115,,�ؑ�,�s�s�v����O,2015�N��R�l����,900.00000000000000000000,2.8
�H�c��,�R���{���s,���ڒ����c,����,6,39,290,115,,�ؑ�,�s�s�v����O,2015�N��P�l����,750.00000000000000000000,2.6
�H�c��,�R���{���s,���ڒ��o��,����,25,29,340,110,,�ؑ�,�s�s�v����O,2014�N��R�l����,1100.00000000000000000000,3.2
�H�c��,�R���{���s,���ڒ����c,����,8,62,490,110,,�ؑ�,�s�s�v����O,2014�N��Q�l����,650.00000000000000000000,1.3
�H�c��,�R���{���s,���ڒ����c,����,8,10,340,115,,�ؑ�,�s�s�v����O,2014�N��Q�l����,2300.00000000000000000000,6.8
�H�c��,�R���{���s,���ڒ����c,����,10,33,330,175,,�ؑ�,�s�s�v����O,2013�N��P�l����,790.00000000000000000000,2.4
�H�c��,�R���{���s,���ڒ����c,����,9,43,290,185,,�ؑ�,�s�s�v����O,2012�N��S�l����,770.00000000000000000000,2.7
�H�c��,�R���{���s,���ڒ����c,����,8,35,120,85,,�ؑ�,�s�s�v����O,2012�N��R�l����,600.00000000000000000000,5
�H�c��,�R���{���s,���ڒ����c,����,5,31,500,340,,�ؑ�,�s�s�v����O,2012�N��R�l����,1200.00000000000000000000,2.4
�H�c��,�R���{���s,�D��,����,25,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,50.00000000000000000000,0.2
�H�c��,�R���{���s,���ڒ����c,����,5,38,500,200,,�ؑ�,�s�s�v����O,2012�N��P�l����,1200.00000000000000000000,2.4
�H�c��,�R���{���s,���ڒ����c,����,8,49,570,185,,�ؑ�,�s�s�v����O,2011�N��R�l����,850.00000000000000000000,1.5
�H�c��,�R���{���s,���ڒ����c,����,23,41,340,115,,�ؑ�,�s�s�v����O,2011�N��R�l����,480.00000000000000000000,1.4
�H�c��,�R���{���s,���ڒ��o��,����,11,,360,,,�ؑ�,�s�s�v����O,2011�N��Q�l����,500.00000000000000000000,1.4
�H�c��,�R���{���s,���ڒ����c,����,10,38,195,120,,�ؑ�,�s�s�v����O,2010�N��Q�l����,410.00000000000000000000,2.1
�H�c��,�R���{���s,���ڒ����c,����,11,37,240,80,,�ؑ�,�s�s�v����O,2010�N��P�l����,340.00000000000000000000,1.4
�H�c��,�R���{���s,���ڒ����c,����,6,46,390,370,,�ؑ�,�s�s�v����O,2009�N��S�l����,900.00000000000000000000,2.3
�H�c��,�R���{���s,���ڒ��C�m��,����,30,,850,,,,�s�s�v����O,2009�N��S�l����,630.00000000000000000000,0.7
�H�c��,�R���{���s,���ڒ��o��,����,15,28,210,140,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1200.00000000000000000000,5.7
�H�c��,�R���{���s,���ڒ��C�m��,����,30,38,2000,770,,�S����,�s�s�v����O,2008�N��P�l����,16000.00000000000000000000,8
�H�c��,�R���{���s,���ڒ��o��,����,15,49,310,85,,�ؑ�,�s�s�v����O,2007�N��Q�l����,650.00000000000000000000,2.1
