�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s���,�������̏o��,���c,90,57,175,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,8
�V����,�V���s���,�����Ð�,�c��,90,6,1400,920,,�ؑ�,��P��Z���n��,2023�N��R�l����,12000.00000000000000000000,8.6
�V����,�V���s���,����,���c,90,,195,135,,�ؑ�,���ƒn��,2023�N��Q�l����,290.00000000000000000000,1.5
�V����,�V���s���,����,���c,90,2,185,120,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2500.00000000000000000000,13.5
�V����,�V���s���,��������,���c,90,34,75,40,,�ؑ�,��P��Z���n��,2023�N��Q�l����,130.00000000000000000000,1.7
�V����,�V���s���,����,���c,90,54,55,75,,�ؑ�,���ƒn��,2023�N��P�l����,30.00000000000000000000,0.5
�V����,�V���s���,����,���c,90,1,180,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,17.8
�V����,�V���s���,����������,���c,90,38,250,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,310.00000000000000000000,1.2
�V����,�V���s���,������,��,120,36,260,,,�ؑ�,�s�X���������,2023�N��P�l����,400.00000000000000000000,1.5
�V����,�V���s���,����,���c,90,42,120,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,1.7
�V����,�V���s���,����,���c,90,2,185,110,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2900.00000000000000000000,15.7
�V����,�V���s���,����,���c,90,,250,330,,,���ƒn��,2022�N��R�l����,6.00000000000000000000,0
�V����,�V���s���,����,���c,90,2,185,120,,,��Q��Z���n��,2022�N��R�l����,2700.00000000000000000000,14.6
�V����,�V���s���,�������̏o��,���c,90,50,180,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,300.00000000000000000000,1.7
�V����,�V���s���,����,���c,90,41,220,135,,�ؑ�,���ƒn��,2022�N��Q�l����,160.00000000000000000000,0.7
�V����,�V���s���,����,���c,90,,180,120,,,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,18.9
�V����,�V���s���,����������,���c,90,37,290,150,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,4.8
�V����,�V���s���,������,���c,90,2,140,100,,�ؑ�,�s�X���������,2022�N��Q�l����,1900.00000000000000000000,13.6
�V����,�V���s���,����������,���c,90,3,175,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,12
�V����,�V���s���,����,���c,90,39,440,195,,�ؑ�,��P��Z���n��,2021�N��S�l����,250.00000000000000000000,0.6
�V����,�V���s���,�����m������,���c,90,2,190,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,12.1
�V����,�V���s���,�����Ð�,���c,90,45,780,270,,�ؑ�,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,0.5
�V����,�V���s���,����������,���c,90,37,190,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,520.00000000000000000000,2.7
�V����,�V���s���,����,�c��,90,39,680,50,,�ؑ�,���ƒn��,2021�N��Q�l����,500.00000000000000000000,0.7
�V����,�V���s���,����,���c,90,52,160,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,480.00000000000000000000,3
�V����,�V���s���,������,���c,90,,250,120,,,�s�X���������,2021�N��Q�l����,3200.00000000000000000000,12.8
�V����,�V���s���,��������,���c,90,52,200,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,7.5
�V����,�V���s���,����������,���c,90,,175,120,,,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,14.9
�V����,�V���s���,����,���c,90,16,240,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1100.00000000000000000000,4.6
�V����,�V���s���,����,���c,90,57,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,50.00000000000000000000,0.8
�V����,�V���s���,�������̏o��,���c,90,22,350,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,3.4
�V����,�V���s���,����������,���c,90,56,220,70,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,200.00000000000000000000,0.9
�V����,�V���s���,����,���c,90,45,185,105,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,1400.00000000000000000000,7.6
�V����,�V���s���,����,���c,90,61,440,140,,�ؑ�,���ƒn��,2020�N��Q�l����,60.00000000000000000000,0.1
�V����,�V���s���,��������,���c,90,13,430,175,,�ؑ�,���ƒn��,2020�N��Q�l����,2800.00000000000000000000,6.5
�V����,�V���s���,��������,���c,90,52,145,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,200.00000000000000000000,1.4
�V����,�V���s���,�����m������,���c,90,56,60,40,,�ؑ�,��P��Z���n��,2019�N��S�l����,10.00000000000000000000,0.2
�V����,�V���s���,�����Ð�,���c,90,,280,190,,,��P��Z���n��,2019�N��S�l����,350.00000000000000000000,1.3
�V����,�V���s���,��������,���c,90,,130,,,,��P��Z���n��,2019�N��R�l����,390.00000000000000000000,3
�V����,�V���s���,��������,���c,90,53,210,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,5.7
�V����,�V���s���,�����l�c����,���c,90,39,820,140,,,��P���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,1.6
�V����,�V���s���,����,���c,90,,185,260,,�ؑ�,���ƒn��,2018�N��S�l����,250.00000000000000000000,1.4
�V����,�V���s���,�����m������,���c,90,59,850,220,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,500.00000000000000000000,0.6
�V����,�V���s���,������,���c,90,33,170,80,,�ؑ�,�s�X���������,2018�N��S�l����,700.00000000000000000000,4.1
�V����,�V���s���,����,���c,90,48,240,300,,�ؑ�,���ƒn��,2018�N��R�l����,190.00000000000000000000,0.8
�V����,�V���s���,�������̏o��,���c,90,46,660,420,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,2300.00000000000000000000,3.5
�V����,�V���s���,�����Ð�,���c,90,39,260,140,,�ؑ�,��P��Z���n��,2018�N��R�l����,670.00000000000000000000,2.6
�V����,�V���s���,������,���c,90,6,220,95,,�ؑ�,�s�X���������,2018�N��R�l����,2100.00000000000000000000,9.5
�V����,�V���s���,�������̏o��,���c,90,16,1500,1500,,�r�q�b,��P��Z���n��,2018�N��Q�l����,8000.00000000000000000000,5.3
�V����,�V���s���,��������,���c,90,23,260,150,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,5.4
�V����,�V���s���,����,���c,90,72,70,100,,�ؑ�,���ƒn��,2017�N��S�l����,50.00000000000000000000,0.7
�V����,�V���s���,����,���c,90,7,220,110,,�ؑ�,���ƒn��,2017�N��S�l����,2100.00000000000000000000,9.5
�V����,�V���s���,�������̏o��,���c,90,60,530,290,,�ؑ�,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,2.5
�V����,�V���s���,�����Ð�,���c,90,50,430,65,,�ؑ�,�s�X���������,2017�N��S�l����,350.00000000000000000000,0.8
�V����,�V���s���,������,���c,90,14,810,630,,�ؑ�,�s�X���������,2017�N��S�l����,9000.00000000000000000000,11.1
�V����,�V���s���,����,���c,90,,320,250,,�ؑ�,���ƒn��,2017�N��R�l����,120.00000000000000000000,0.4
�V����,�V���s���,�����m������,���c,90,60,105,50,,�ؑ�,��P��Z���n��,2017�N��R�l����,260.00000000000000000000,2.5
�V����,�V���s���,������,���c,90,7,190,105,,�ؑ�,�s�X���������,2017�N��R�l����,2200.00000000000000000000,11.6
�V����,�V���s���,����,���c,90,7,210,110,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,2900.00000000000000000000,13.8
�V����,�V���s���,��������,���c,90,,185,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1000.00000000000000000000,5.4
�V����,�V���s���,�������̏o��,���c,90,58,340,145,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,700.00000000000000000000,2.1
�V����,�V���s���,�����l�c����,���c,120,9,140,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,12.1
�V����,�V���s���,������,��,120,36,300,130,,�ؑ�,�s�X���������,2016�N��S�l����,820.00000000000000000000,2.7
�V����,�V���s���,����,���c,90,53,140,70,,�S����,���ƒn��,2016�N��Q�l����,200.00000000000000000000,1.4
�V����,�V���s���,����,���c,90,30,115,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,900.00000000000000000000,7.8
�V����,�V���s���,����,���c,90,,175,,,�ؑ�,���ƒn��,2015�N��P�l����,110.00000000000000000000,0.6
�V����,�V���s���,��������,���c,90,52,200,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,7.5
�V����,�V���s���,����,���c,90,49,60,75,,�ؑ�,��P��Z���n��,2014�N��R�l����,100.00000000000000000000,1.7
�V����,�V���s���,����,���c,90,49,230,95,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,510.00000000000000000000,2.2
�V����,�V���s���,����,���c,90,,60,60,,�ؑ�,���ƒn��,2014�N��Q�l����,140.00000000000000000000,2.3
�V����,�V���s���,��������,���c,90,23,260,150,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,7.3
�V����,�V���s���,������,��,120,50,210,105,,�ؑ�,�s�X���������,2014�N��Q�l����,300.00000000000000000000,1.4
�V����,�V���s���,����,���c,90,10,140,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,21.4
�V����,�V���s���,��������,���c,90,,45,,,,���ƒn��,2013�N��S�l����,72.00000000000000000000,1.6
�V����,�V���s���,����������,���c,120,49,470,35,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,320.00000000000000000000,0.7
�V����,�V���s���,����,���c,90,44,540,370,,�S�����A�ؑ�,���ƒn��,2013�N��R�l����,1200.00000000000000000000,2.2
�V����,�V���s���,�������̏o��,���c,90,61,520,165,,�S����,��P��Z���n��,2013�N��R�l����,1000.00000000000000000000,1.9
�V����,�V���s���,������,�c��,120,33,210,120,,�ؑ�,�s�X���������,2013�N��R�l����,940.00000000000000000000,4.5
�V����,�V���s���,����,���c,90,74,1200,130,,�ؑ�,���ƒn��,2013�N��Q�l����,1200.00000000000000000000,1
�V����,�V���s���,������,��,120,,250,,,�ؑ�,�s�X���������,2013�N��Q�l����,400.00000000000000000000,1.6
�V����,�V���s���,������,���c,90,11,210,95,,�ؑ�,�s�X���������,2013�N��Q�l����,1700.00000000000000000000,8.1
�V����,�V���s���,������,��,120,11,180,140,,�ؑ�,�s�X���������,2012�N��S�l����,2400.00000000000000000000,13.3
�V����,�V���s���,�������̏o��,���c,90,40,150,60,,�ؑ�,��P��Z���n��,2012�N��Q�l����,300.00000000000000000000,2
�V����,�V���s���,������,��,120,59,420,165,,�ؑ�,�s�X���������,2012�N��Q�l����,800.00000000000000000000,1.9
�V����,�V���s���,��������,���c,90,52,125,135,,�ؑ�,���ƒn��,2012�N��P�l����,650.00000000000000000000,5.2
�V����,�V���s���,�������̏o��,���c,90,57,270,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,200.00000000000000000000,0.7
�V����,�V���s���,����,���c,90,,135,85,,�ؑ�,���ƒn��,2011�N��S�l����,100.00000000000000000000,0.7
�V����,�V���s���,����,���c,90,69,135,200,,�ؑ�,���ƒn��,2011�N��S�l����,250.00000000000000000000,1.9
�V����,�V���s���,��������,���c,90,45,75,90,,�ؑ�,��P��Z���n��,2011�N��S�l����,200.00000000000000000000,2.7
�V����,�V���s���,�����m������,���c,90,,380,185,,�ؑ�,���ƒn��,2011�N��S�l����,500.00000000000000000000,1.3
�V����,�V���s���,����,���c,90,42,120,170,,�ؑ�,���ƒn��,2011�N��R�l����,380.00000000000000000000,3.2
�V����,�V���s���,��������,���c,90,12,180,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2700.00000000000000000000,15
�V����,�V���s���,������,���c,120,30,135,70,,�ؑ�,�s�X���������,2011�N��R�l����,500.00000000000000000000,3.7
�V����,�V���s���,����,���c,90,44,330,170,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,1200.00000000000000000000,3.6
�V����,�V���s���,������,�V��,120,38,165,85,,�ؑ�,�s�s�v����O,2011�N��P�l����,850.00000000000000000000,5.2
�V����,�V���s���,�����Ð�,���c,90,,300,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,160.00000000000000000000,0.5
�V����,�V���s���,����,���c,90,44,65,130,,�S����,���ƒn��,2010�N��R�l����,270.00000000000000000000,4.2
�V����,�V���s���,��������,���c,90,29,330,165,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,4.2
�V����,�V���s���,������,��,120,24,120,75,,�ؑ�,�s�s�v����O,2010�N��R�l����,960.00000000000000000000,8
�V����,�V���s���,������,��,120,14,230,125,,�ؑ�,�s�s�v����O,2010�N��R�l����,3100.00000000000000000000,13.5
�V����,�V���s���,����,���c,90,30,260,195,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1900.00000000000000000000,7.3
�V����,�V���s���,����,���c,90,33,195,135,,�S����,��P��Z���n��,2010�N��Q�l����,550.00000000000000000000,2.8
�V����,�V���s���,��������,���c,90,30,210,160,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,7.6
�V����,�V���s���,��������,���c,90,27,135,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,8.1
�V����,�V���s���,�������̏o��,���c,90,23,230,15,,�ؑ�,��P��Z���n��,2010�N��Q�l����,620.00000000000000000000,2.7
�V����,�V���s���,������,��,120,50,210,105,,�ؑ�,�s�s�v����O,2010�N��Q�l����,230.00000000000000000000,1.1
�V����,�V���s���,�����m������,���c,90,,110,,,,���ƒn��,2010�N��P�l����,120.00000000000000000000,1.1
�V����,�V���s���,����������,���c,90,55,520,220,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,2.1
�V����,�V���s���,������,���c,90,19,160,45,,�ؑ�,�s�s�v����O,2009�N��S�l����,1300.00000000000000000000,8.1
�V����,�V���s���,������,��,120,,260,,,,�s�s�v����O,2009�N��R�l����,2700.00000000000000000000,10.4
�V����,�V���s���,����,���c,90,,55,75,,�ؑ�,���ƒn��,2009�N��Q�l����,200.00000000000000000000,3.6
�V����,�V���s���,����,���c,90,,70,,,,���ƒn��,2009�N��Q�l����,250.00000000000000000000,3.6
�V����,�V���s���,��������,���c,90,26,165,120,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,9.1
�V����,�V���s���,�������̏o��,���c,90,,160,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,420.00000000000000000000,2.6
�V����,�V���s���,��������,���c,90,58,115,70,,�ؑ�,��P��Z���n��,2008�N��S�l����,400.00000000000000000000,3.5
�V����,�V���s���,�����Ð�,���c,90,54,420,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,400.00000000000000000000,1
�V����,�V���s���,����,���c,90,59,140,210,,�ؑ�,���ƒn��,2008�N��Q�l����,420.00000000000000000000,3
�V����,�V���s���,������,��,120,19,310,50,,�ؑ�,�s�s�v����O,2007�N��S�l����,2800.00000000000000000000,9
