�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����S�V�Ђ�����,�Ó��Β�,,,60,110,40,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,50.00000000000000000000,0.5
�k�C��,�����S�V�Ђ�����,�Ó��Β�,,,25,200,195,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1000.00000000000000000000,5
�k�C��,�����S�V�Ђ�����,�Ó��Β�,,,28,290,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,700.00000000000000000000,2.4
�k�C��,�����S�V�Ђ�����,�Ó��Β�,,,4,260,140,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,10.8
�k�C��,�����S�V�Ђ�����,�Ó��Β�,,,10,290,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,5.5
�k�C��,�����S�V�Ђ�����,�Ó��Β�,�Ó�,15,53,320,105,,,��P��Z���n��,2017�N��R�l����,160.00000000000000000000,0.5
�k�C��,�����S�V�Ђ�����,�Ó��Β�,�Ó�,16,47,130,65,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,240.00000000000000000000,1.8
�k�C��,�����S�V�Ђ�����,�Ó��Β�,�Ó�,14,44,940,690,,,��P��Z���n��,2016�N��R�l����,900.00000000000000000000,1
�k�C��,�����S�V�Ђ�����,�Ó��Β�,�Ó�,14,45,380,190,,�ؑ�,��P��Z���n��,2016�N��R�l����,500.00000000000000000000,1.3
�k�C��,�����S�V�Ђ�����,�Ó��Β�,�Ó�,17,32,490,390,,,��P��Z���n��,2015�N��R�l����,800.00000000000000000000,1.6
�k�C��,�����S�V�Ђ�����,�Ó��Β�,�Ó�,15,11,390,195,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,6.7
�k�C��,�����S�V�Ђ�����,�Ó��Β�,�Ó�,20,45,470,130,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,550.00000000000000000000,1.2
�k�C��,�����S�V�Ђ�����,�Ó��Β�,�Ó�,13,,330,,,,��P��Z���n��,2010�N��S�l����,500.00000000000000000000,1.5
