�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,�H����,��,26,,790,,,�ؑ�,�s�X���������,2023�N��Q�l����,140.00000000000000000000,0.2
�Ȗ،�,�����s,�H����,��,26,57,280,90,,�ؑ�,�s�X���������,2022�N��S�l����,250.00000000000000000000,0.9
�Ȗ،�,�����s,�H����,��,26,54,2000,2000,,�r�q�b,�s�X���������,2018�N��Q�l����,21000.00000000000000000000,10.5
�Ȗ،�,�����s,�H����,��,24,,280,,,,�s�X���������,2017�N��S�l����,200.00000000000000000000,0.7
�Ȗ،�,�����s,�H����,��,19,32,2000,2000,,�S����,�H�Ɛ�p�n��,2017�N��Q�l����,10000.00000000000000000000,5
�Ȗ،�,�����s,�H����,��,29,18,550,95,,�ؑ�,�s�X���������,2016�N��P�l����,1400.00000000000000000000,2.5
�Ȗ،�,�����s,�H����,��,30,64,1000,110,,�ؑ�,�s�X���������,2014�N��S�l����,40.00000000000000000000,0
�Ȗ،�,�����s,�H����,��,24,,330,,,,�s�X���������,2013�N��Q�l����,3100.00000000000000000000,9.4
�Ȗ،�,�����s,�H����,��,26,,2000,,,,�s�X���������,2011�N��S�l����,100.00000000000000000000,0.1
�Ȗ،�,�����s,�H����,��,21,35,270,60,,�ؑ�,�s�X���������,2008�N��Q�l����,1000.00000000000000000000,3.7
