�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,��ˎs,����R��,�R�{,11,35,65,,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,16.9
���Ɍ�,��ˎs,����,�R�{,10,26,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,28.8
���Ɍ�,��ˎs,����R��,�R�{,11,35,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,17.3
���Ɍ�,��ˎs,����R��,�R�{,11,35,70,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,21.4
���Ɍ�,��ˎs,����,�R�{,9,,65,,�R�k�c�j,�q�b,,2016�N��S�l����,2000.00000000000000000000,30.8
���Ɍ�,��ˎs,����,�R�{,10,26,85,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,20
���Ɍ�,��ˎs,����,�R�{,10,26,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,21.3
���Ɍ�,��ˎs,����R��,�R�{,11,29,120,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,18.3
���Ɍ�,��ˎs,����,�R�{,9,22,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,1600.00000000000000000000,24.6
���Ɍ�,��ˎs,����R��,�R�{,11,34,120,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,21.7
���Ɍ�,��ˎs,����,�R�{,9,22,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,21.4
���Ɍ�,��ˎs,����,�R�{,11,26,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,22.2
���Ɍ�,��ˎs,����R��,�R�{,10,35,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2010�N��P�l����,850.00000000000000000000,12.1
���Ɍ�,��ˎs,����R��,,,34,115,,�R�k�c�j,�q�b,,2008�N��Q�l����,2500.00000000000000000000,21.7
���Ɍ�,��ˎs,����R��,�R�{,9,35,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2008�N��P�l����,1700.00000000000000000000,24.3
���Ɍ�,��ˎs,����,�R�{,10,26,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2007�N��S�l����,2400.00000000000000000000,30
