�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�эL�s,���R���,�эL,20,69,80,,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,450.00000000000000000000,5.6
�k�C��,�эL�s,���R���,�эL,13,38,550,300,,�q�b,��Q��Z���n��,2023�N��P�l����,1900.00000000000000000000,3.5
�k�C��,�эL�s,���R���,�эL,24,2,165,95,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,22.4
�k�C��,�эL�s,���R���,�эL,11,42,210,210,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1400.00000000000000000000,6.7
�k�C��,�эL�s,���R���,�эL,16,9,540,530,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,8700.00000000000000000000,16.1
�k�C��,�эL�s,���R���,�эL,11,42,210,210,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1400.00000000000000000000,6.7
�k�C��,�эL�s,���R���,�эL,18,24,270,150,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1300.00000000000000000000,4.8
�k�C��,�эL�s,���R���,�эL,13,37,195,185,,�S����,��Q��Z���n��,2021�N��P�l����,1000.00000000000000000000,5.1
�k�C��,�эL�s,���R���,�эL,13,38,165,200,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1800.00000000000000000000,10.9
�k�C��,�эL�s,���R���,�эL,26,,230,,,,��P��Z���n��,2020�N��S�l����,780.00000000000000000000,3.4
�k�C��,�эL�s,���R���,�эL,25,4,230,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,13.9
�k�C��,�эL�s,���R���,�эL,15,41,270,940,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,30000.00000000000000000000,111.1
�k�C��,�эL�s,���R���,�эL,29,8,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,13.6
�k�C��,�эL�s,���R���,�эL,30,24,120,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,230.00000000000000000000,1.9
�k�C��,�эL�s,���R���,�эL,16,69,145,70,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,270.00000000000000000000,1.9
�k�C��,�эL�s,���R���,�эL,30,22,660,380,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,3.8
�k�C��,�эL�s,���R���,�эL,19,26,270,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,4.8
�k�C��,�эL�s,���R���,�эL,28,8,260,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,12.3
�k�C��,�эL�s,���R���,�эL,30,51,240,180,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,580.00000000000000000000,2.4
�k�C��,�эL�s,���R���,�эL,13,,145,,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,700.00000000000000000000,4.8
�k�C��,�эL�s,���R���,�эL,11,48,270,430,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,430.00000000000000000000,1.6
�k�C��,�эL�s,���R���,�эL,13,,165,155,,,��Q��Z���n��,2013�N��Q�l����,380.00000000000000000000,2.3
�k�C��,�эL�s,���R���,�эL,18,61,240,290,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,870.00000000000000000000,3.6
�k�C��,�эL�s,���R���,�эL,14,43,270,90,,�ؑ�,��Q��Z���n��,2010�N��S�l����,760.00000000000000000000,2.8
�k�C��,�эL�s,���R���,�эL,30,37,170,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,740.00000000000000000000,4.4
�k�C��,�эL�s,���R���,�эL,24,,210,,,�ؑ�,��P��Z���n��,2010�N��Q�l����,600.00000000000000000000,2.9
�k�C��,�эL�s,���R���,�эL,20,30,270,160,,�ؑ�,��Q��Z���n��,2010�N��P�l����,1800.00000000000000000000,6.7
�k�C��,�эL�s,���R���,�эL,21,43,270,55,,�ؑ�,��P��Z���n��,2009�N��R�l����,800.00000000000000000000,3
