�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,������,���Y��,23,,300,,,,��P��Z���n��,2023�N��Q�l����,7200.00000000000000000000,24
���茧,����s,������,�Y��,19,,140,,,,,2020�N��R�l����,2400.00000000000000000000,17.1
���茧,����s,������,�Y��,21,,55,,,,��P��Z���n��,2020�N��Q�l����,680.00000000000000000000,12.4
���茧,����s,������,�Y��,23,,125,,,,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,20
���茧,����s,������,�Y��,24,,130,,,,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,18.5
���茧,����s,������,�Y��,20,,210,,,,,2017�N��S�l����,4000.00000000000000000000,19
���茧,����s,������,���Y��,18,,140,,,,��P��Z���n��,2013�N��Q�l����,330.00000000000000000000,2.4
���茧,����s,������,�Y��,19,,105,,,,��P��Z���n��,2013�N��P�l����,1600.00000000000000000000,15.2
���茧,����s,������,�Y��,21,,710,,,,��P��Z���n��,2011�N��P�l����,13000.00000000000000000000,18.3
