�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�΋�,���R��,���R,8,2,160,105,,�ؑ�,�s�X���������,2023�N��P�l����,5300.00000000000000000000,33.1
�_�ސ쌧,���l�s�΋�,���R��,���R,8,2,140,105,,�ؑ�,�s�X���������,2023�N��P�l����,5800.00000000000000000000,41.4
�_�ސ쌧,���l�s�΋�,���R��,���R,15,1,175,140,,�ؑ�,�s�X���������,2023�N��P�l����,7200.00000000000000000000,41.1
�_�ސ쌧,���l�s�΋�,���R��,�\���s��,15,45,160,110,,�ؑ�,�s�X���������,2017�N��S�l����,1100.00000000000000000000,6.9
�_�ސ쌧,���l�s�΋�,���R��,���R,11,11,140,100,,�ؑ�,�s�X���������,2013�N��Q�l����,4200.00000000000000000000,30
�_�ސ쌧,���l�s�΋�,���R��,���R,8,13,120,100,,�ؑ�,�s�X���������,2011�N��R�l����,4200.00000000000000000000,35
�_�ސ쌧,���l�s�΋�,���R��,���R,8,,105,,,,�s�X���������,2010�N��R�l����,4500.00000000000000000000,42.9
�_�ސ쌧,���l�s�΋�,���R��,���R,9,,100,,,,�s�X���������,2010�N��R�l����,4400.00000000000000000000,44
�_�ސ쌧,���l�s�΋�,���R��,���R,11,35,140,110,,�S����,�s�X���������,2009�N��P�l����,3200.00000000000000000000,22.9
�_�ސ쌧,���l�s�΋�,���R��,���R,12,35,140,110,,�ؑ�,�s�X���������,2008�N��S�l����,1300.00000000000000000000,9.3
