�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s����,��t��,�t��,,,75,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��S�l����,2100.00000000000000000000,28
�_�ސ쌧,���l�s����,��t��,�\���s��,,,85,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��S�l����,1900.00000000000000000000,22.4
�_�ސ쌧,���l�s����,��t��,�t��,,,90,,�S�k�c�j,�r�q�b,�P���Z��,2023�N��S�l����,2800.00000000000000000000,31.1
�_�ސ쌧,���l�s����,��t��,�t��,,,75,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��S�l����,1800.00000000000000000000,24
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,80,,,�r�q�b,�P���Z��,2023�N��S�l����,1800.00000000000000000000,22.5
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,85,,�S�k�c�j,�r�q�b,�P���Z��,2023�N��S�l����,2000.00000000000000000000,23.5
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,85,,�S�k�c�j,�r�q�b,�P���Z��,2023�N��S�l����,2800.00000000000000000000,32.9
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,90,,�S�k�c�j,�r�q�b,�P���Z��,2023�N��S�l����,2700.00000000000000000000,30
�_�ސ쌧,���l�s����,��t��,�t��,,,80,,�P�k�c�j�{�r,�r�q�b,�P���Z��,2023�N��3�l����,2100.00000000000000000000,26.3
�_�ސ쌧,���l�s����,��t��,�t��,,,85,,�S�k�c�j,�r�q�b,,2023�N��3�l����,1700.00000000000000000000,20
�_�ސ쌧,���l�s����,��t��,�t��,,,90,,�Q�k�c�j,�r�q�b,�ߗ׏���,2023�N��3�l����,2900.00000000000000000000,32.2
�_�ސ쌧,���l�s����,��t��,�t��,,,80,,�R�k�c�j,�q�b,�P���Z��,2023�N��3�l����,2700.00000000000000000000,33.8
�_�ސ쌧,���l�s����,��t��,�t��,,,85,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��3�l����,1800.00000000000000000000,21.2
�_�ސ쌧,���l�s����,��t��,�t��,,,95,,�R�k�c�j,�r�q�b,,2023�N��3�l����,3200.00000000000000000000,33.7
�_�ސ쌧,���l�s����,��t��,����,30,,75,,,�r�q�b,�P���Z��,2023�N��3�l����,800.00000000000000000000,10.7
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,75,,�S�c�j,�r�q�b,�P���Z��,2023�N��3�l����,1600.00000000000000000000,21.3
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,75,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��3�l����,2700.00000000000000000000,36
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,65,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��3�l����,1200.00000000000000000000,18.5
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,80,,�S�k�c�j,�r�q�b,�P���Z��,2023�N��3�l����,1200.00000000000000000000,15
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,65,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��3�l����,2200.00000000000000000000,33.8
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,80,,�S�k�c�j,�r�q�b,�P���Z��,2023�N��3�l����,1500.00000000000000000000,18.8
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,75,,,�r�q�b,�P���Z��,2023�N��3�l����,300.00000000000000000000,4
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,75,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��3�l����,2500.00000000000000000000,33.3
�_�ސ쌧,���l�s����,��t��,�\���s��,,,80,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��2�l����,2300.00000000000000000000,28.8
�_�ސ쌧,���l�s����,��t��,�t��,,,80,,�S�c�j,�r�q�b,�P���Z��,2023�N��2�l����,1600.00000000000000000000,20
�_�ސ쌧,���l�s����,��t��,�t��,,,85,,�S�k�c�j,�r�q�b,�P���Z��,2023�N��2�l����,2000.00000000000000000000,23.5
�_�ސ쌧,���l�s����,��t��,�t��,,,80,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��2�l����,1300.00000000000000000000,16.3
�_�ސ쌧,���l�s����,��t��,�t��,,,85,,�S�k�c�j,�r�q�b,�P���Z��,2023�N��2�l����,1900.00000000000000000000,22.4
�_�ސ쌧,���l�s����,��t��,�t��,,,70,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��2�l����,1200.00000000000000000000,17.1
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,85,,�S�k�c�j,�r�q�b,�P���Z��,2023�N��2�l����,3000.00000000000000000000,35.3
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,75,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��2�l����,2300.00000000000000000000,30.7
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,80,,�S�k�c�j,�r�q�b,�P���Z��,2023�N��2�l����,2000.00000000000000000000,25
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,65,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��2�l����,2400.00000000000000000000,36.9
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,65,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��2�l����,1300.00000000000000000000,20
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,65,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��2�l����,1500.00000000000000000000,23.1
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,70,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��2�l����,2200.00000000000000000000,31.4
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,65,,,�r�q�b,�P���Z��,2023�N��2�l����,600.00000000000000000000,9.2
�_�ސ쌧,���l�s����,��t��,�t��,,,120,,�S�k�c�j,�r�q�b,�ߗ׏���,2023�N��1�l����,3000.00000000000000000000,25
�_�ސ쌧,���l�s����,��t��,�t��,,,75,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��1�l����,2100.00000000000000000000,28
�_�ސ쌧,���l�s����,��t��,�t��,,,70,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��1�l����,1400.00000000000000000000,20
�_�ސ쌧,���l�s����,��t��,�t��,,,85,,�S�k�c�j,�r�q�b,�P���Z��,2023�N��1�l����,1300.00000000000000000000,15.3
�_�ސ쌧,���l�s����,��t��,�t��,,,85,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��1�l����,1700.00000000000000000000,20
�_�ސ쌧,���l�s����,��t��,�\���s��,,,70,,�Q�k�c�j,�r�q�b,�P���Z��,2023�N��1�l����,2200.00000000000000000000,31.4
�_�ސ쌧,���l�s����,��t��,�t��,,,90,,�S�k�c�j,�S����,�P���Z��,2023�N��1�l����,3000.00000000000000000000,33.3
�_�ސ쌧,���l�s����,��t��,�\���s��,,,80,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��1�l����,1200.00000000000000000000,15
�_�ސ쌧,���l�s����,��t��,�t��,,,70,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��1�l����,1300.00000000000000000000,18.6
�_�ސ쌧,���l�s����,��t��,����������,30,,70,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��1�l����,1200.00000000000000000000,17.1
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,85,,�S�k�c�j,�r�q�b,�P���Z��,2023�N��1�l����,2800.00000000000000000000,32.9
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,80,,�S�k�c�j,�r�q�b,�P���Z��,2023�N��1�l����,1100.00000000000000000000,13.8
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,115,,�S�k�c�j,�r�q�b,�ߗ׏���,2023�N��1�l����,3000.00000000000000000000,26.1
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,95,,�Q�k�c�j,,�P���Z��,2023�N��1�l����,2500.00000000000000000000,26.3
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,80,,�S�k�c�j,�r�q�b,�P���Z��,2023�N��1�l����,2000.00000000000000000000,25
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,70,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��1�l����,2300.00000000000000000000,32.9
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,80,,�S�k�c�j,�r�q�b,�P���Z��,2023�N��1�l����,1500.00000000000000000000,18.8
�_�ސ쌧,���l�s����,��t��,���Óc,30,,85,,�S�k�c�j,�r�q�b,�P���Z��,2023�N��1�l����,1500.00000000000000000000,17.6
�_�ސ쌧,���l�s����,��t��,�t��,,,75,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��4�l����,1400.00000000000000000000,18.7
�_�ސ쌧,���l�s����,��t��,�t��,,,75,,�R�k�c�j,�r�q�b,,2022�N��4�l����,2000.00000000000000000000,26.7
�_�ސ쌧,���l�s����,��t��,�t��,,,80,,�R�k�c�j,�q�b,�P���Z��,2022�N��4�l����,1400.00000000000000000000,17.5
�_�ސ쌧,���l�s����,��t��,�t��,,,80,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��4�l����,2000.00000000000000000000,25
�_�ސ쌧,���l�s����,��t��,�\���s��,,,80,,�S�k�c�j,�r�q�b,�P���Z��,2022�N��4�l����,2400.00000000000000000000,30
�_�ސ쌧,���l�s����,��t��,�t��,,,70,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��4�l����,2300.00000000000000000000,32.9
�_�ސ쌧,���l�s����,��t��,�t��,,,75,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��4�l����,1600.00000000000000000000,21.3
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,95,,�S�k�c�j,�r�q�b,�P���Z��,2022�N��4�l����,1400.00000000000000000000,14.7
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,70,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��4�l����,1300.00000000000000000000,18.6
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,65,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��4�l����,1700.00000000000000000000,26.2
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,70,,�S�k�c�j,�r�q�b,�P���Z��,2022�N��4�l����,2300.00000000000000000000,32.9
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,75,,�S�k�c�j,�r�q�b,�P���Z��,2022�N��4�l����,2700.00000000000000000000,36
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,95,,�S�k�c�j,�r�q�b,�P���Z��,2022�N��4�l����,2000.00000000000000000000,21.1
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,80,,�S�k�c�j,�r�q�b,�P���Z��,2022�N��4�l����,1400.00000000000000000000,17.5
�_�ސ쌧,���l�s����,��t��,���Óc,30,,75,,�Q�k�c�j,�r�q�b,�P���Z��,2022�N��4�l����,2500.00000000000000000000,33.3
�_�ސ쌧,���l�s����,��t��,�O�c��,,,90,,�S�k�c�j,�r�q�b,�P���Z��,2022�N��3�l����,1600.00000000000000000000,17.8
�_�ސ쌧,���l�s����,��t��,�t��,,,75,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��3�l����,2000.00000000000000000000,26.7
�_�ސ쌧,���l�s����,��t��,�t��,,,90,,�P�k�c�j,�r�q�b,,2022�N��3�l����,2500.00000000000000000000,27.8
�_�ސ쌧,���l�s����,��t��,�t��,,,85,,�S�k�c�j,�r�q�b,�P���Z��,2022�N��3�l����,2400.00000000000000000000,28.2
�_�ސ쌧,���l�s����,��t��,�t��,,,105,,�S�k�c�j,�r�q�b,,2022�N��3�l����,1700.00000000000000000000,16.2
�_�ސ쌧,���l�s����,��t��,�\���s��,,,80,,�S�k�c�j,�r�q�b,�P���Z��,2022�N��3�l����,2600.00000000000000000000,32.5
�_�ސ쌧,���l�s����,��t��,����������,30,,70,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��3�l����,1600.00000000000000000000,22.9
�_�ސ쌧,���l�s����,��t��,����������,30,,70,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��3�l����,2200.00000000000000000000,31.4
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,65,,�Q�k�c�j,,�P���Z��,2022�N��3�l����,1300.00000000000000000000,20
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,80,,�S�k�c�j,�r�q�b,�P���Z��,2022�N��3�l����,1800.00000000000000000000,22.5
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,65,,�S�c�j,,�P���Z��,2022�N��3�l����,1300.00000000000000000000,20
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,90,,�S�k�c�j,�r�q�b,�P���Z��,2022�N��3�l����,2900.00000000000000000000,32.2
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,70,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��3�l����,2300.00000000000000000000,32.9
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,80,,�S�k�c�j,�r�q�b,�P���Z��,2022�N��3�l����,1700.00000000000000000000,21.3
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,90,,�P�k�c�j,�r�q�b,�P���Z��,2022�N��3�l����,2500.00000000000000000000,27.8
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,95,,�S�k�c�j,�r�q�b,�P���Z��,2022�N��3�l����,1800.00000000000000000000,18.9
�_�ސ쌧,���l�s����,��t��,�t��,,,80,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��2�l����,1900.00000000000000000000,23.8
�_�ސ쌧,���l�s����,��t��,�t��,,,90,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��2�l����,2200.00000000000000000000,24.4
�_�ސ쌧,���l�s����,��t��,�\���s��,,,75,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��2�l����,1600.00000000000000000000,21.3
�_�ސ쌧,���l�s����,��t��,����������,30,,80,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��2�l����,2700.00000000000000000000,33.8
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,75,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��2�l����,2000.00000000000000000000,26.7
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,70,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��2�l����,850.00000000000000000000,12.1
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,85,,�S�k�c�j,�r�q�b,�P���Z��,2022�N��2�l����,2200.00000000000000000000,25.9
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,70,,,�r�q�b,�P���Z��,2022�N��2�l����,2200.00000000000000000000,31.4
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,75,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��2�l����,2700.00000000000000000000,36
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,65,,�Q�k�c�j,�r�q�b,�P���Z��,2022�N��2�l����,1000.00000000000000000000,15.4
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,85,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��2�l����,2200.00000000000000000000,25.9
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,75,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��2�l����,2400.00000000000000000000,32
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,70,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��2�l����,2300.00000000000000000000,32.9
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,80,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��2�l����,2200.00000000000000000000,27.5
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,70,,�R�k�c�j,,�P���Z��,2022�N��2�l����,1300.00000000000000000000,18.6
�_�ސ쌧,���l�s����,��t��,�t��,,,85,,�S�k�c�j,�r�q�b,�P���Z��,2022�N��1�l����,2000.00000000000000000000,23.5
�_�ސ쌧,���l�s����,��t��,�t��,,,80,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��1�l����,1800.00000000000000000000,22.5
�_�ސ쌧,���l�s����,��t��,�t��,,,80,,�S�k�c�j,�r�q�b,�P���Z��,2022�N��1�l����,1900.00000000000000000000,23.8
�_�ސ쌧,���l�s����,��t��,�t��,,,95,,�S�k�c�j,�r�q�b,,2022�N��1�l����,2800.00000000000000000000,29.5
�_�ސ쌧,���l�s����,��t��,�t��,,,85,,�S�k�c�j,�r�q�b,�P���Z��,2022�N��1�l����,1800.00000000000000000000,21.2
�_�ސ쌧,���l�s����,��t��,�t��,,,80,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��1�l����,2600.00000000000000000000,32.5
�_�ސ쌧,���l�s����,��t��,�t��,,,80,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��1�l����,1900.00000000000000000000,23.8
�_�ސ쌧,���l�s����,��t��,����,30,,75,,�S�k�c�j,�r�q�b,�P���Z��,2022�N��1�l����,2000.00000000000000000000,26.7
�_�ސ쌧,���l�s����,��t��,����,30,,75,,,�r�q�b,�P���Z��,2022�N��1�l����,1900.00000000000000000000,25.3
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,75,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��1�l����,1800.00000000000000000000,24
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,85,,�S�k�c�j,�r�q�b,�P���Z��,2022�N��1�l����,2800.00000000000000000000,32.9
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,75,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��1�l����,1200.00000000000000000000,16
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,65,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��1�l����,1100.00000000000000000000,16.9
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,70,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��1�l����,2700.00000000000000000000,38.6
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,80,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��1�l����,2000.00000000000000000000,25
�_�ސ쌧,���l�s����,��t��,�t��,,,80,,�Q�k�c�j,�r�q�b,�P���Z��,2021�N��4�l����,2100.00000000000000000000,26.3
�_�ސ쌧,���l�s����,��t��,�t��,,,75,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��4�l����,1700.00000000000000000000,22.7
�_�ސ쌧,���l�s����,��t��,�t��,,,75,,�R�k�c�j,�r�q�b,,2021�N��4�l����,1500.00000000000000000000,20
�_�ސ쌧,���l�s����,��t��,�t��,,,85,,�S�k�c�j,�r�q�b,,2021�N��4�l����,1800.00000000000000000000,21.2
�_�ސ쌧,���l�s����,��t��,�t��,,,75,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��4�l����,1500.00000000000000000000,20
�_�ސ쌧,���l�s����,��t��,�t��,,,80,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��4�l����,1400.00000000000000000000,17.5
�_�ސ쌧,���l�s����,��t��,�t��,,,85,,�S�k�c�j,�r�q�b,�P���Z��,2021�N��4�l����,1700.00000000000000000000,20
�_�ސ쌧,���l�s����,��t��,�t��,,,95,,�S�k�c�j,�r�q�b,,2021�N��4�l����,1800.00000000000000000000,18.9
�_�ސ쌧,���l�s����,��t��,�t��,,,85,,�S�k�c�j,�r�q�b,�P���Z��,2021�N��4�l����,1900.00000000000000000000,22.4
�_�ސ쌧,���l�s����,��t��,�t��,,,90,,�S�k�c�j,�r�q�b,�P���Z��,2021�N��4�l����,1600.00000000000000000000,17.8
�_�ސ쌧,���l�s����,��t��,�t��,,,80,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��4�l����,1600.00000000000000000000,20
�_�ސ쌧,���l�s����,��t��,����������,29,,65,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��4�l����,1500.00000000000000000000,23.1
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,75,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��4�l����,2600.00000000000000000000,34.7
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,70,,,�r�q�b,�P���Z��,2021�N��4�l����,1500.00000000000000000000,21.4
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,80,,�S�k�c�j,�r�q�b,�P���Z��,2021�N��4�l����,2400.00000000000000000000,30
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,80,,�Q�k�c�j,�r�q�b,�P���Z��,2021�N��4�l����,2300.00000000000000000000,28.8
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,85,,�S�k�c�j,�r�q�b,�P���Z��,2021�N��4�l����,1600.00000000000000000000,18.8
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,75,,�S�k�c�j,�r�q�b,�P���Z��,2021�N��4�l����,1300.00000000000000000000,17.3
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,80,,�S�k�c�j,�r�q�b,�P���Z��,2021�N��4�l����,1800.00000000000000000000,22.5
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,70,,,�r�q�b,�P���Z��,2021�N��4�l����,1100.00000000000000000000,15.7
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,65,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��4�l����,1800.00000000000000000000,27.7
�_�ސ쌧,���l�s����,��t��,�t��,,,85,,�S�k�c�j,�r�q�b,�P���Z��,2021�N��3�l����,1400.00000000000000000000,16.5
�_�ސ쌧,���l�s����,��t��,�t��,,,75,,�R�k�c�j,�r�q�b,,2021�N��3�l����,2000.00000000000000000000,26.7
�_�ސ쌧,���l�s����,��t��,�t��,,,85,,�S�k�c�j,�r�q�b,�P���Z��,2021�N��3�l����,1500.00000000000000000000,17.6
�_�ސ쌧,���l�s����,��t��,�\���s��,,,75,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��3�l����,1800.00000000000000000000,24
�_�ސ쌧,���l�s����,��t��,�t��,,,75,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��3�l����,1400.00000000000000000000,18.7
�_�ސ쌧,���l�s����,��t��,�t��,,,95,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��3�l����,2100.00000000000000000000,22.1
�_�ސ쌧,���l�s����,��t��,�t��,,,80,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��3�l����,2000.00000000000000000000,25
�_�ސ쌧,���l�s����,��t��,�t��,,,95,,�S�k�c�j,�r�q�b,�P���Z��,2021�N��3�l����,2600.00000000000000000000,27.4
�_�ސ쌧,���l�s����,��t��,�t��,,,85,,�S�k�c�j,�r�q�b,,2021�N��3�l����,1700.00000000000000000000,20
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,65,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��3�l����,1400.00000000000000000000,21.5
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,75,,�S�k�c�j,�r�q�b,�P���Z��,2021�N��3�l����,1900.00000000000000000000,25.3
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,70,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��3�l����,2200.00000000000000000000,31.4
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,90,,�S�k�c�j,�r�q�b,�P���Z��,2021�N��3�l����,2200.00000000000000000000,24.4
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,80,,�S�k�c�j,�r�q�b,�P���Z��,2021�N��3�l����,1300.00000000000000000000,16.3
�_�ސ쌧,���l�s����,��t��,�t��,,,150,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��2�l����,2300.00000000000000000000,15.3
�_�ސ쌧,���l�s����,��t��,�t��,,,75,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��2�l����,2200.00000000000000000000,29.3
�_�ސ쌧,���l�s����,��t��,�t��,,,70,,�R�k�c�j,�r�q�b,,2021�N��2�l����,1400.00000000000000000000,20
�_�ސ쌧,���l�s����,��t��,�\���s��,,,70,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��2�l����,1200.00000000000000000000,17.1
�_�ސ쌧,���l�s����,��t��,�t��,,,85,,�R�k�c�j,�r�q�b,,2021�N��2�l����,1700.00000000000000000000,20
�_�ސ쌧,���l�s����,��t��,�t��,,,100,,�S�k�c�j,�r�q�b,�P���Z��,2021�N��2�l����,2300.00000000000000000000,23
�_�ސ쌧,���l�s����,��t��,�t��,,,95,,�S�k�c�j,�r�q�b,,2021�N��2�l����,2200.00000000000000000000,23.2
�_�ސ쌧,���l�s����,��t��,�t��,,,80,,�S�k�c�j,�r�q�b,�P���Z��,2021�N��2�l����,1300.00000000000000000000,16.3
�_�ސ쌧,���l�s����,��t��,�\���s��,,,85,,�S�k�c�j,�r�q�b,�P���Z��,2021�N��2�l����,1500.00000000000000000000,17.6
�_�ސ쌧,���l�s����,��t��,�t��,,,80,,�S�k�c�j,�r�q�b,�P���Z��,2021�N��2�l����,900.00000000000000000000,11.3
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,145,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��2�l����,2100.00000000000000000000,14.5
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,75,,�S�k�c�j,�r�q�b,�P���Z��,2021�N��2�l����,2000.00000000000000000000,26.7
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,75,,�S�k�c�j,�r�q�b,�P���Z��,2021�N��2�l����,1900.00000000000000000000,25.3
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,75,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��2�l����,1000.00000000000000000000,13.3
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,80,,�S�k�c�j,�r�q�b,�P���Z��,2021�N��2�l����,2000.00000000000000000000,25
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,80,,�S�k�c�j,�r�q�b,�P���Z��,2021�N��2�l����,2200.00000000000000000000,27.5
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,65,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��2�l����,1200.00000000000000000000,18.5
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,145,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��2�l����,2300.00000000000000000000,15.9
�_�ސ쌧,���l�s����,��t��,���Óc,30,,75,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��2�l����,450.00000000000000000000,6
�_�ސ쌧,���l�s����,��t��,���Óc,30,,75,,�Q�k�c�j,�r�q�b,�P���Z��,2021�N��2�l����,1400.00000000000000000000,18.7
�_�ސ쌧,���l�s����,��t��,�t��,,,95,,�S�k�c�j,�r�q�b,,2021�N��1�l����,1700.00000000000000000000,17.9
�_�ސ쌧,���l�s����,��t��,�t��,,,100,,�S�k�c�j,�r�q�b,,2021�N��1�l����,1200.00000000000000000000,12
�_�ސ쌧,���l�s����,��t��,�\���s��,,,70,,�R�k�c�j,�q�b,�P���Z��,2021�N��1�l����,1500.00000000000000000000,21.4
�_�ސ쌧,���l�s����,��t��,�t��,,,85,,�S�k�c�j,�q�b,�P���Z��,2021�N��1�l����,1400.00000000000000000000,16.5
�_�ސ쌧,���l�s����,��t��,����������,19,,85,,�S�k�c�j,�r�q�b,�P���Z��,2021�N��1�l����,2600.00000000000000000000,30.6
�_�ސ쌧,���l�s����,��t��,����������,29,,75,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��1�l����,1300.00000000000000000000,17.3
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,65,,,�r�q�b,�P���Z��,2021�N��1�l����,1100.00000000000000000000,16.9
�_�ސ쌧,���l�s����,��t��,�\���s��,20,,80,,,,�P���Z��,2021�N��1�l����,1900.00000000000000000000,23.8
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,95,,,�q�b,�P���Z��,2021�N��1�l����,1200.00000000000000000000,12.6
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,85,,�S�k�c�j,�r�q�b,�P���Z��,2021�N��1�l����,2500.00000000000000000000,29.4
�_�ސ쌧,���l�s����,��t��,�t��,1,,75,,�R�k�c�j,�r�q�b,�P���Z��,2020�N��4�l����,2500.00000000000000000000,33.3
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,65,,�R�k�c�j,�r�q�b,�P���Z��,2020�N��4�l����,2100.00000000000000000000,32.3
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,85,,�R�k�c�j,�r�q�b,�P���Z��,2020�N��4�l����,2600.00000000000000000000,30.6
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,70,,�R�k�c�j,�r�q�b,�P���Z��,2020�N��4�l����,1400.00000000000000000000,20
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,75,,�S�k�c�j,�r�q�b,�P���Z��,2020�N��4�l����,2000.00000000000000000000,26.7
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,65,,�Q�k�c�j,�r�q�b,�P���Z��,2020�N��4�l����,2000.00000000000000000000,30.8
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,70,,�Q�k�c�j,�r�q�b,�P���Z��,2020�N��4�l����,2000.00000000000000000000,28.6
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,95,,�S�k�c�j,�r�q�b,�P���Z��,2020�N��4�l����,2500.00000000000000000000,26.3
�_�ސ쌧,���l�s����,��t��,�\���s��,17,,80,,�S�k�c�j,�r�q�b,�P���Z��,2020�N��4�l����,2000.00000000000000000000,25
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,85,,�S�k�c�j,�r�q�b,�P���Z��,2020�N��4�l����,160.00000000000000000000,1.9
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,65,,�R�k�c�j,�r�q�b,�P���Z��,2020�N��4�l����,700.00000000000000000000,10.8
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,90,,�S�k�c�j,�r�q�b,�P���Z��,2020�N��3�l����,2500.00000000000000000000,27.8
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,80,,�S�k�c�j,�r�q�b,�P���Z��,2020�N��3�l����,2000.00000000000000000000,25
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,75,,�R�k�c�j,�r�q�b,�P���Z��,2020�N��3�l����,1700.00000000000000000000,22.7
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,90,,�S�k�c�j,�r�q�b,�P���Z��,2020�N��3�l����,2300.00000000000000000000,25.6
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,95,,�R�k�c�j,�r�q�b,�P���Z��,2020�N��3�l����,1800.00000000000000000000,18.9
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,70,,�R�k�c�j,�r�q�b,�P���Z��,2020�N��3�l����,1800.00000000000000000000,25.7
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,75,,�R�k�c�j,�r�q�b,�P���Z��,2020�N��3�l����,1400.00000000000000000000,18.7
�_�ސ쌧,���l�s����,��t��,�t��,30,,75,,�R�k�c�j,�r�q�b,�P���Z��,2020�N��2�l����,1500.00000000000000000000,20
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,85,,�S�k�c�j,�r�q�b,�P���Z��,2020�N��2�l����,1500.00000000000000000000,17.6
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,75,,�R�k�c�j,�r�q�b,�P���Z��,2020�N��1�l����,1500.00000000000000000000,20
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,90,,�S�k�c�j,�r�q�b,�P���Z��,2020�N��1�l����,2700.00000000000000000000,30
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,80,,�R�k�c�j,�r�q�b,�P���Z��,2020�N��1�l����,1600.00000000000000000000,20
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,90,,�S�k�c�j,�q�b,�P���Z��,2020�N��1�l����,2600.00000000000000000000,28.9
�_�ސ쌧,���l�s����,��t��,�\���s��,30,,75,,�R�k�c�j,�r�q�b,�P���Z��,2020�N��1�l����,2200.00000000000000000000,29.3
�_�ސ쌧,���l�s����,��t��,���Óc,30,,65,,�R�k�c�j,�r�q�b,�P���Z��,2020�N��1�l����,2000.00000000000000000000,30.8
�_�ސ쌧,���l�s����,��t��,�\���s��,30,43,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,24.2
�_�ސ쌧,���l�s����,��t��,�\���s��,30,44,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,950.00000000000000000000,13.6
�_�ސ쌧,���l�s����,��t��,�\���s��,30,36,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,34.7
�_�ސ쌧,���l�s����,��t��,�\���s��,30,44,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,13.3
�_�ސ쌧,���l�s����,��t��,�\���s��,30,43,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,21.3
�_�ސ쌧,���l�s����,��t��,�\���s��,30,40,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,12.6
�_�ސ쌧,���l�s����,��t��,�\���s��,30,42,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,30
�_�ސ쌧,���l�s����,��t��,�\���s��,30,40,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,17.9
�_�ސ쌧,���l�s����,��t��,�\���s��,30,43,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,370.00000000000000000000,4.9