�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�[�J�s,�l��,�[�J,30,11,490,140,,�ؑ�,�s�X���������,2023�N��Q�l����,2700.00000000000000000000,5.5
��ʌ�,�[�J�s,�l��,�[�J,30,,1000,280,,,�s�X���������,2023�N��P�l����,160.00000000000000000000,0.2
��ʌ�,�[�J�s,�l��,�[�J,26,8,360,90,,�ؑ�,�s�X���������,2022�N��R�l����,3500.00000000000000000000,9.7
��ʌ�,�[�J�s,�l��,�[�J,30,26,270,170,,�ؑ�,�s�X���������,2021�N��R�l����,800.00000000000000000000,3
��ʌ�,�[�J�s,�l��,�[�J,30,13,360,110,,�ؑ�,�s�X���������,2020�N��R�l����,1900.00000000000000000000,5.3
��ʌ�,�[�J�s,�l��,�[�J,30,43,1200,200,,�ؑ�,�s�X���������,2020�N��R�l����,1700.00000000000000000000,1.4
��ʌ�,�[�J�s,�l��,�[�J,29,34,160,90,,�ؑ�,�s�X���������,2020�N��Q�l����,350.00000000000000000000,2.2
��ʌ�,�[�J�s,�l��,�[�J,30,37,880,35,,�ؑ�,�s�X���������,2020�N��P�l����,700.00000000000000000000,0.8
��ʌ�,�[�J�s,�l��,�[�J,30,51,500,160,,�ؑ�,�s�X���������,2020�N��P�l����,550.00000000000000000000,1.1
��ʌ�,�[�J�s,�l��,�[�J,26,35,140,85,,�ؑ�,�s�X���������,2020�N��P�l����,350.00000000000000000000,2.5
��ʌ�,�[�J�s,�l��,�[�J,30,,510,,,,�s�X���������,2019�N��P�l����,3700.00000000000000000000,7.3
��ʌ�,�[�J�s,�l��,�[�J,23,31,370,120,,�S����,�s�X���������,2018�N��S�l����,1700.00000000000000000000,4.6
��ʌ�,�[�J�s,�l��,�[�J,30,,770,,,,�s�X���������,2018�N��S�l����,780.00000000000000000000,1
��ʌ�,�[�J�s,�l��,�[�J,30,,190,,,,�s�X���������,2017�N��S�l����,3200.00000000000000000000,16.8
��ʌ�,�[�J�s,�l��,�[�J,28,,360,,,,�s�X���������,2016�N��P�l����,980.00000000000000000000,2.7
��ʌ�,�[�J�s,�l��,�[�J,30,9,340,90,,�ؑ�,�s�X���������,2015�N��R�l����,2000.00000000000000000000,5.9
��ʌ�,�[�J�s,�l��,�[�J,30,10,200,,,�ؑ�,�s�X���������,2015�N��Q�l����,2100.00000000000000000000,10.5
��ʌ�,�[�J�s,�l��,�[�J,30,26,170,105,,�ؑ�,�s�X���������,2015�N��Q�l����,880.00000000000000000000,5.2
��ʌ�,�[�J�s,�l��,�[�J,30,54,420,95,,�ؑ�,�s�X���������,2014�N��S�l����,1000.00000000000000000000,2.4
��ʌ�,�[�J�s,�l��,�[�J,30,9,310,130,,,�s�X���������,2014�N��S�l����,2400.00000000000000000000,7.7
��ʌ�,�[�J�s,�l��,�[�J,30,40,490,100,,�S����,�s�X���������,2014�N��R�l����,850.00000000000000000000,1.7
��ʌ�,�[�J�s,�l��,�[�J,30,29,380,100,,�y�ʓS����,�s�X���������,2013�N��R�l����,1600.00000000000000000000,4.2
��ʌ�,�[�J�s,�l��,�[�J,30,32,330,210,,�S����,�s�X���������,2013�N��Q�l����,2500.00000000000000000000,7.6
��ʌ�,�[�J�s,�l��,�[�J,30,33,1500,470,,�S����,�s�X���������,2013�N��Q�l����,2700.00000000000000000000,1.8
��ʌ�,�[�J�s,�l��,�[�J,30,51,500,160,,�ؑ�,�s�X���������,2011�N��R�l����,1000.00000000000000000000,2
��ʌ�,�[�J�s,�l��,�[�J,30,39,220,105,,�ؑ�,�s�X���������,2011�N��P�l����,650.00000000000000000000,3
��ʌ�,�[�J�s,�l��,�[�J,30,26,195,100,,�ؑ�,�s�X���������,2009�N��Q�l����,1600.00000000000000000000,8.2
��ʌ�,�[�J�s,�l��,�[�J,30,29,155,90,,�ؑ�,�s�X���������,2009�N��Q�l����,1300.00000000000000000000,8.4
��ʌ�,�[�J�s,�l��,�[�J,30,26,195,100,,�ؑ�,�s�X���������,2009�N��Q�l����,1600.00000000000000000000,8.2
��ʌ�,�[�J�s,�l��,�[�J,29,19,300,105,,�ؑ�,�s�X���������,2007�N��Q�l����,1600.00000000000000000000,5.3
