�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�����s,����,����,26,,230,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,6100.00000000000000000000,26.5
�R����,�����s,����,����,19,,165,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,3.3
�R����,�����s,����,����,19,2,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,6100.00000000000000000000,30.5
�R����,�����s,����,����,25,,195,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,5400.00000000000000000000,27.7
�R����,�����s,����,����,26,45,520,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,660.00000000000000000000,1.3
�R����,�����s,����,����,18,52,410,150,,,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,2.7
�R����,�����s,����,����,20,2,220,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,5900.00000000000000000000,26.8
�R����,�����s,����,����,24,2,250,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,5800.00000000000000000000,23.2
�R����,�����s,����,����,20,,200,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,5100.00000000000000000000,25.5
�R����,�����s,����,����,14,,220,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,1.4
�R����,�����s,����,����,23,,220,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,5600.00000000000000000000,25.5
�R����,�����s,����,����,21,,230,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,350.00000000000000000000,1.5
�R����,�����s,����,����,21,,180,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,27.8
�R����,�����s,����,����,21,,175,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,28.6
�R����,�����s,����,����,21,,165,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,27.3
�R����,�����s,����,����,23,,165,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,29.7
�R����,�����s,����,����,21,3,190,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,5300.00000000000000000000,27.9
�R����,�����s,����,����,24,3,210,95,,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,5300.00000000000000000000,25.2
�R����,�����s,����,����,21,,210,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,5000.00000000000000000000,23.8
�R����,�����s,����,����,21,,230,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,5600.00000000000000000000,24.3
�R����,�����s,����,����,12,46,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,5.5
�R����,�����s,����,����,21,61,1100,210,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,180.00000000000000000000,0.2
�R����,�����s,����,����,21,11,330,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,5.2
�R����,�����s,����,����,19,20,170,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,11.2
�R����,�����s,����,����,20,,220,60,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,600.00000000000000000000,2.7
�R����,�����s,����,����,30,36,180,85,,�S����,��P�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,8.9
�R����,�����s,����,����,16,31,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,8.4
�R����,�����s,����,����,20,35,290,110,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,1800.00000000000000000000,6.2
�R����,�����s,����,����,16,13,160,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��S�l����,3400.00000000000000000000,21.3
�R����,�����s,����,����,28,54,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,5.5
�R����,�����s,����,����,16,13,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3500.00000000000000000000,21.2
�R����,�����s,����,����,16,13,165,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,4000.00000000000000000000,24.2
�R����,�����s,����,����,16,,165,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,3500.00000000000000000000,21.2
�R����,�����s,����,����,17,13,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,20
�R����,�����s,����,����,16,14,180,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��R�l����,4100.00000000000000000000,22.8
�R����,�����s,����,����,16,13,160,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��R�l����,4000.00000000000000000000,25
�R����,�����s,����,����,16,14,165,,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,3100.00000000000000000000,18.8
�R����,�����s,����,����,19,,1200,,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,1.5
�R����,�����s,����,����,19,24,330,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2800.00000000000000000000,8.5
�R����,�����s,����,����,19,40,165,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,1100.00000000000000000000,6.7
�R����,�����s,����,����,14,,95,40,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,650.00000000000000000000,6.8
