�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,���c,,,28,110,90,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,21.8
���ꌧ,����s,���c,,,64,45,95,,�q�b,���ƒn��,2021�N��R�l����,200.00000000000000000000,4.4
���ꌧ,����s,���c,,,,75,135,,,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,10.7
���ꌧ,����s,���c,,,58,680,100,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,4.4
���ꌧ,����s,���c,,,46,330,70,,�q�b,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,7.6
���ꌧ,����s,���c,,,19,460,240,,�q�b,���ƒn��,2018�N��R�l����,9000.00000000000000000000,19.6
���ꌧ,����s,���c,,,,155,,,,��P��Z���n��,2016�N��Q�l����,470.00000000000000000000,3
���ꌧ,����s,���c,,,44,480,150,,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,5.6
���ꌧ,����s,���c,,,,50,,,,���ƒn��,2016�N��Q�l����,480.00000000000000000000,9.6
���ꌧ,����s,���c,,,67,260,460,,�q�b,���ƒn��,2016�N��P�l����,2600.00000000000000000000,10
���ꌧ,����s,���c,,,60,200,70,,�u���b�N��,��P���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,7
���ꌧ,����s,���c,,,46,330,70,,�q�b,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,3.6
���ꌧ,����s,���c,,,50,120,135,,�q�b,���ƒn��,2010�N��P�l����,1300.00000000000000000000,10.8
���ꌧ,����s,���c,,,63,50,40,,�u���b�N��,���ƒn��,2009�N��Q�l����,280.00000000000000000000,5.6
