�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���ԋ�,�t���o��,�璹��,14,1,60,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,4300.00000000000000000000,71.7
���{,���s���ԋ�,�t���o��,�璹��,12,68,125,170,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,15.2
���{,���s���ԋ�,�t���o��,�璹��,15,63,115,190,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,23.5
���{,���s���ԋ�,�t���o��,�璹��,15,47,45,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,880.00000000000000000000,19.6
���{,���s���ԋ�,�t���o��,�������,12,47,45,65,,�ؑ�,��P��Z���n��,2022�N��S�l����,550.00000000000000000000,12.2
���{,���s���ԋ�,�t���o��,�璹��,9,2,50,,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,60
���{,���s���ԋ�,�t���o��,�璹��,11,7,55,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,52.7
���{,���s���ԋ�,�t���o��,�璹��,9,,50,,,,��P��Z���n��,2022�N��Q�l����,750.00000000000000000000,15
���{,���s���ԋ�,�t���o��,�璹��,9,44,290,1300,,�r�q�b,���ƒn��,2022�N��P�l����,12000.00000000000000000000,41.4
���{,���s���ԋ�,�t���o��,�璹��,9,52,40,55,,�ؑ�,���Z���n��,2022�N��P�l����,380.00000000000000000000,9.5
���{,���s���ԋ�,�t���o��,�璹��,16,4,60,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,51.7
���{,���s���ԋ�,�t���o��,�璹��,15,,110,,,,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,9.1
���{,���s���ԋ�,�t���o��,�璹��,12,4,60,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,55
���{,���s���ԋ�,�t���o��,�璹��,13,56,200,340,,�S����,��P��Z���n��,2020�N��Q�l����,4600.00000000000000000000,23
���{,���s���ԋ�,�t���o��,�璹��,12,66,70,50,,�ؑ�,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,17.1
���{,���s���ԋ�,�t���o��,�璹��,12,25,60,160,,�S����,���ƒn��,2019�N��S�l����,2200.00000000000000000000,36.7
���{,���s���ԋ�,�t���o��,�璹��,15,40,60,65,,�ؑ�,��P��Z���n��,2019�N��S�l����,800.00000000000000000000,13.3
���{,���s���ԋ�,�t���o��,�璹��,11,4,55,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3300.00000000000000000000,60
���{,���s���ԋ�,�t���o��,�璹��,12,4,60,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3700.00000000000000000000,61.7
���{,���s���ԋ�,�t���o��,�璹��,13,19,115,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,3400.00000000000000000000,29.6
���{,���s���ԋ�,�t���o��,�璹��,10,5,50,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,56
���{,���s���ԋ�,�t���o��,�璹��,12,26,80,240,,�S����,���ƒn��,2019�N��P�l����,4400.00000000000000000000,55
���{,���s���ԋ�,�t���o��,�璹��,11,6,60,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,2700.00000000000000000000,45
���{,���s���ԋ�,�t���o��,�������,14,56,200,340,,�S����,��P��Z���n��,2017�N��S�l����,4400.00000000000000000000,22
���{,���s���ԋ�,�t���o��,�������,11,16,55,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,21.8
���{,���s���ԋ�,�t���o��,�璹��,,12,70,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,35.7
���{,���s���ԋ�,�t���o��,�璹��,,,50,,,,��P��Z���n��,2017�N��Q�l����,800.00000000000000000000,16
���{,���s���ԋ�,�t���o��,�璹��,,53,45,65,,�ؑ�,���Z���n��,2017�N��Q�l����,490.00000000000000000000,10.9
���{,���s���ԋ�,�t���o��,�璹��,16,46,115,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,16.5
���{,���s���ԋ�,�t���o��,�璹��,10,28,45,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,28.9
���{,���s���ԋ�,�t���o��,�璹��,15,8,60,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2700.00000000000000000000,45
���{,���s���ԋ�,�t���o��,�璹��,13,24,60,95,,�S����,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,36.7
���{,���s���ԋ�,�t���o��,�璹��,14,61,115,145,,�ؑ�,��P��Z���n��,2016�N��R�l����,2800.00000000000000000000,24.3
���{,���s���ԋ�,�t���o��,�璹��,8,59,100,170,,�ؑ�,���ƒn��,2015�N��S�l����,2100.00000000000000000000,21
���{,���s���ԋ�,�t���o��,�璹��,16,37,40,70,,�S����,��P��Z���n��,2015�N��R�l����,550.00000000000000000000,13.8
���{,���s���ԋ�,�t���o��,�璹��,10,9,125,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,3700.00000000000000000000,29.6
���{,���s���ԋ�,�t���o��,�璹��,12,37,75,180,,�ؑ�,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,25.3
���{,���s���ԋ�,�t���o��,�璹��,10,54,35,,,�ؑ�,��P��Z���n��,2015�N��Q�l����,550.00000000000000000000,15.7
���{,���s���ԋ�,�t���o��,�璹��,9,,290,,,,���ƒn��,2014�N��S�l����,5300.00000000000000000000,18.3
���{,���s���ԋ�,�t���o��,�璹��,12,67,250,350,,�ؑ�,��P��Z���n��,2014�N��Q�l����,6200.00000000000000000000,24.8
���{,���s���ԋ�,�t���o��,�璹��,9,44,290,1300,,�r�q�b,���ƒn��,2013�N��R�l����,22000.00000000000000000000,75.9
���{,���s���ԋ�,�t���o��,�璹��,8,,40,75,,�ؑ�,��P��Z���n��,2013�N��R�l����,400.00000000000000000000,10
���{,���s���ԋ�,�t���o��,�������,8,29,90,200,,�S����,�H�ƒn��,2011�N��S�l����,3100.00000000000000000000,34.4
���{,���s���ԋ�,�t���o��,�璹��,11,14,55,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,3400.00000000000000000000,61.8
���{,���s���ԋ�,�t���o��,�璹��,16,51,30,65,,�ؑ�,��P��Z���n��,2009�N��S�l����,650.00000000000000000000,21.7
���{,���s���ԋ�,�t���o��,�璹��,11,33,85,240,,�S����,��P��Z���n��,2009�N��R�l����,3700.00000000000000000000,43.5
���{,���s���ԋ�,�t���o��,�璹��,16,35,50,95,,�q�b,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,30
���{,���s���ԋ�,�t���o��,�璹��,12,50,65,105,,�S����,��P��Z���n��,2009�N��Q�l����,1100.00000000000000000000,16.9
���{,���s���ԋ�,�t���o��,�璹��,15,15,115,175,,�ؑ�,��P��Z���n��,2009�N��P�l����,5500.00000000000000000000,47.8
���{,���s���ԋ�,�t���o��,�璹��,14,16,60,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,3700.00000000000000000000,61.7
���{,���s���ԋ�,�t���o��,�璹��,14,62,85,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,1500.00000000000000000000,17.6
���{,���s���ԋ�,�t���o��,�璹��,15,,110,35,,�ؑ�,��P��Z���n��,2007�N��S�l����,2500.00000000000000000000,22.7
���{,���s���ԋ�,�t���o��,�璹��,14,18,90,120,,�ؑ�,��P��Z���n��,2006�N��R�l����,4400.00000000000000000000,48.9
���{,���s���ԋ�,�t���o��,�璹��,11,22,55,105,,�S����,��P��Z���n��,2006�N��P�l����,2600.00000000000000000000,47.3
