�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,���R�s,���R��,�ߗ�,30,,500,,,,��P��Z���n��,2021�N��S�l����,60.00000000000000000000,0.1
�ΐ쌧,���R�s,���R��,�ߗ�,28,47,660,120,,�S����,���H�ƒn��,2019�N��P�l����,820.00000000000000000000,1.2
�ΐ쌧,���R�s,���R��,�ߗ�,28,,100,120,,�ؑ�,���H�ƒn��,2019�N��P�l����,250.00000000000000000000,2.5
�ΐ쌧,���R�s,���R��,�ߗ�,30,25,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,6.2
�ΐ쌧,���R�s,���R��,�ߗ�,30,26,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,5.2
�ΐ쌧,���R�s,���R��,�ߗ�,30,,660,380,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,500.00000000000000000000,0.8
�ΐ쌧,���R�s,���R��,�ߗ�,30,,450,200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,880.00000000000000000000,2
�ΐ쌧,���R�s,���R��,,,,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,4800.00000000000000000000,2.4
