�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���c�s,���c��,�L��,8,1,115,110,,,��P�풆���w�Z����p�n��,2023�N��R�l����,6800.00000000000000000000,59.1
���{,���c�s,���c��,�L��,8,1,120,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,6600.00000000000000000000,55
���{,���c�s,���c��,�L��,8,2,65,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,67.7
���{,���c�s,���c��,�]��,13,32,390,420,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,11000.00000000000000000000,28.2
���{,���c�s,���c��,�L��,8,2,40,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,75
���{,���c�s,���c��,�]��,14,3,310,470,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,21000.00000000000000000000,67.7
���{,���c�s,���c��,���c,11,53,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,21.1
���{,���c�s,���c��,�]��,14,,95,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,27.4
���{,���c�s,���c��,���c,11,46,75,80,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1500.00000000000000000000,20
���{,���c�s,���c��,�]��,15,8,90,90,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,4400.00000000000000000000,48.9
���{,���c�s,���c��,�]��,11,9,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,4300.00000000000000000000,50.6
���{,���c�s,���c��,�]��,12,56,85,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,15.3
���{,���c�s,���c��,���c,12,40,95,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,22.1
���{,���c�s,���c��,�L��,9,40,95,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,27.4
���{,���c�s,���c��,�]��,11,44,60,60,,�y�ʓS����,�ߗ׏��ƒn��,2014�N��R�l����,1500.00000000000000000000,25
���{,���c�s,���c��,���c,10,47,90,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,23.3
���{,���c�s,���c��,���c,15,56,320,170,,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,7000.00000000000000000000,21.9
���{,���c�s,���c��,�L��,11,,540,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,9400.00000000000000000000,17.4
���{,���c�s,���c��,�L��,8,,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,18.5
���{,���c�s,���c��,���c,12,35,135,280,,�S����,�ߗ׏��ƒn��,2011�N��S�l����,4300.00000000000000000000,31.9
���{,���c�s,���c��,�L��,11,37,50,90,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,36
���{,���c�s,���c��,���c,12,15,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,4000.00000000000000000000,40
���{,���c�s,���c��,�L��,8,48,70,60,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,28.6
���{,���c�s,���c��,�L��,9,37,50,90,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,22
