�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�ˌ�,����,4,61,110,150,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,28.2
���쌧,����s,�ˌ�,����,8,49,130,115,,�ؑ�,���H�ƒn��,2022�N��S�l����,2800.00000000000000000000,21.5
���쌧,����s,�ˌ�,����,19,56,200,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,720.00000000000000000000,3.6
���쌧,����s,�ˌ�,����,8,58,500,165,,�u���b�N��,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,3
���쌧,����s,�ˌ�,����,11,,130,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,36.9
���쌧,����s,�ˌ�,����,9,,65,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,530.00000000000000000000,8.2
���쌧,����s,�ˌ�,����,8,,150,,,,��P��Z���n��,2019�N��S�l����,490.00000000000000000000,3.3
���쌧,����s,�ˌ�,����,8,11,210,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,19
���쌧,����s,�ˌ�,����,14,26,580,155,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,6.2
���쌧,����s,�ˌ�,����,14,26,400,155,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,3.3
���쌧,����s,�ˌ�,����,13,,145,,,,��P��Z���n��,2017�N��S�l����,680.00000000000000000000,4.7
���쌧,����s,�ˌ�,����,14,26,70,70,,�ؑ�,��P��Z���n��,2017�N��R�l����,530.00000000000000000000,7.6
���쌧,����s,�ˌ�,����,14,12,400,220,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,3900.00000000000000000000,9.8
���쌧,����s,�ˌ�,����,11,35,720,200,,�ؑ�,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,2.1
���쌧,����s,�ˌ�,����,11,30,1700,690,,�S����,�H�ƒn��,2014�N��R�l����,6200.00000000000000000000,3.6
���쌧,����s,�ˌ�,����,11,30,1400,690,,�S����,�H�ƒn��,2013�N��S�l����,4500.00000000000000000000,3.2
���쌧,����s,�ˌ�,����,8,50,440,670,,�q�b,��P��Z���n��,2013�N��R�l����,550.00000000000000000000,1.3
���쌧,����s,�ˌ�,����,8,11,210,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,19
���쌧,����s,�ˌ�,����,8,,470,55,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,900.00000000000000000000,1.9
���쌧,����s,�ˌ�,����,3,,720,330,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3500.00000000000000000000,4.9
���쌧,����s,�ˌ�,����,11,63,160,170,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,1400.00000000000000000000,8.8
���쌧,����s,�ˌ�,����,14,62,270,50,,�ؑ�,��P��Z���n��,2008�N��P�l����,1100.00000000000000000000,4.1
���쌧,����s,�ˌ�,����,10,53,250,15,,,��P��Z���n��,2007�N��P�l����,1900.00000000000000000000,7.6
